﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครศรีธรรมราช,อ.นาบอน,5.92
จ.กาฬสินธุ์,อ.นามน,7.99
จ.จันทบุรี,อ.นายายอาม,7.52
จ.อุดรธานี,อ.นายูง,36.41
จ.หนองบัวลำภู,อ.นาวัง,34.91
จ.สงขลา,อ.นาหม่อม,1.2
จ.น่าน,อ.นาหมื่น,4.94
จ.นครพนม,อ.นาหว้า,19.7
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,0.91
จ.อุดรธานี,อ.น้ำโสม,35.71
จ.อุบลราชธานี,อ.น้ำขุ่น,3.11
จ.อุตรดิตถ์,อ.น้ำปาด,5.06
จ.ขอนแก่น,อ.น้ำพอง,16.17
จ.อุบลราชธานี,อ.น้ำยืน,3.24
จ.เพชรบูรณ์,อ.น้ำหนาว,33.57
จ.มุกดาหาร,อ.นิคมคำสร้อย,40.66
จ.สกลนคร,อ.นิคมน้ำอูน,18.69
จ.ระยอง,อ.นิคมพัฒนา,16.08
จ.มหาสารคาม,อ.บรบือ,9.58
จ.นครสวรรค์,อ.บรรพตพิสัย,27.22
จ.น่าน,อ.บ่อเกลือ,4.39
จ.ตราด,อ.บ่อไร่,5.95
จ.ชลบุรี,อ.บ่อทอง,26.96
จ.กาญจนบุรี,อ.บ่อพลอย,5.54
จ.ยะลา,อ.บันนังสตา,25.78
จ.สุรินทร์,อ.บัวเชด,5.03
จ.นครราชสีมา,อ.บัวใหญ่,5.31
จ.นครราชสีมา,อ.บัวลาย,8.52
จ.นราธิวาส,อ.บาเจาะ,41.18
จ.นครปฐม,อ.บางเลน,7.55
จ.สมุทรปราการ,อ.บางเสาธง,17.94
จ.พัทลุง,อ.บางแก้ว,4.89
จ.ราชบุรี,อ.บางแพ,6.25
จ.นนทบุรี,อ.บางใหญ่,2.86
จ.พระนครศรีอยุธยา,อ.บางไทร,1.47
จ.นนทบุรี,อ.บางกรวย,2.82
จ.พิษณุโลก,อ.บางกระทุ่ม,25.67
จ.สงขลา,อ.บางกล่ำ,1.41
จ.นครศรีธรรมราช,อ.บางขัน,4.15
จ.สมุทรสงคราม,อ.บางคนที,2.87
จ.ฉะเชิงเทรา,อ.บางคล้า,25.19
จ.พระนครศรีอยุธยา,อ.บางซ้าย,1.26
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,13.84
จ.สมุทรปราการ,อ.บางบ่อ,15.24
จ.นนทบุรี,อ.บางบัวทอง,2.81
จ.พระนครศรีอยุธยา,อ.บางบาล,1.46
จ.สุพรรณบุรี,อ.บางปลาม้า,0.71
จ.ฉะเชิงเทรา,อ.บางปะกง,22.47
จ.พระนครศรีอยุธยา,อ.บางปะหัน,1.69
จ.พระนครศรีอยุธยา,อ.บางปะอิน,1.8
จ.สมุทรปราการ,อ.บางพลี,4.29
จ.พิจิตร,อ.บางมูลนาก,26.33
จ.พิษณุโลก,อ.บางระกำ,26.6
จ.สิงห์บุรี,อ.บางระจัน,5.08
จ.ชลบุรี,อ.บางละมุง,6.78
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,4.97
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,14.33
จ.ชัยภูมิ,อ.บ้านเขว้า,2.09
จ.นครราชสีมา,อ.บ้านเหลื่อม,3.62
จ.ชัยภูมิ,อ.บ้านแท่น,16.92
จ.นครพนม,อ.บ้านแพง,19.01
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,1.89
จ.สมุทรสาคร,อ.บ้านแพ้ว,0.64
จ.เพชรบุรี,อ.บ้านแหลม,0.01
จ.ขอนแก่น,อ.บ้านแฮ,19.1
จ.อุตรดิตถ์,อ.บ้านโคก,5.82
จ.ราชบุรี,อ.บ้านโป่ง,8.87
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,30.7
จ.ลำพูน,อ.บ้านโฮ่ง,0.74
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,6.77
จ.ขอนแก่น,อ.บ้านไผ่,13.73
จ.อุทัยธานี,อ.บ้านไร่,2.03
จ.บุรีรัมย์,อ.บ้านกรวด,4.78
จ.ราชบุรี,อ.บ้านคา,1.89
จ.ระยอง,อ.บ้านค่าย,8.9
จ.ระยอง,อ.บ้านฉาง,4.32
จ.บุรีรัมย์,อ.บ้านด่าน,0.88
จ.สุโขทัย,อ.บ้านด่านลานหอย,1.78
จ.อุดรธานี,อ.บ้านดุง,34.69
จ.ตาก,อ.บ้านตาก,0.78
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,1.98
จ.ลำพูน,อ.บ้านธิ,0.12
จ.นครนายก,อ.บ้านนา,7.31
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,3.3
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,5.4
จ.ชลบุรี,อ.บ้านบึง,21.1
จ.อุดรธานี,อ.บ้านผือ,37.64
จ.ขอนแก่น,อ.บ้านฝาง,17.78
จ.สกลนคร,อ.บ้านม่วง,28.16
จ.เพชรบุรี,อ.บ้านลาด,0.23
จ.ปราจีนบุรี,อ.บ้านสร้าง,5.55
จ.สระบุรี,อ.บ้านหมอ,1.83
จ.ลพบุรี,อ.บ้านหมี่,4.96
จ.น่าน,อ.บ้านหลวง,3.88
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,6.43
จ.บึงกาฬ,อ.บึงโขงหลง,19.02
จ.พิจิตร,อ.บึงนาราง,27.65
จ.ศรีสะเกษ,อ.บึงบูรพ์,2.28
จ.เพชรบูรณ์,อ.บึงสามพัน,17.73
จ.กำแพงเพชร,อ.บึงสามัคคี,30.77
จ.อุดรธานี,อ.บึงสามัคคี,42.76
จ.บึงกาฬ,อ.บุ่งคล้า,21.61
จ.อุบลราชธานี,อ.บุณฑริก,3.9
จ.พะเยา,อ.ปง,1.43
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,4.32
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,13.05
จ.บุรีรัมย์,อ.ประโคนชัย,4.81
จ.ปราจีนบุรี,อ.ประจันตคาม,5.58
จ.นครราชสีมา,อ.ประทาย,4.12
จ.ศรีสะเกษ,อ.ปรางค์กู่,2.24
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,0.09
จ.สุรินทร์,อ.ปราสาท,7.71
จ.ระยอง,อ.ปลวกแดง,15.13
จ.นครพนม,อ.ปลาปาก,18.9
จ.กระบี่,อ.ปลายพระยา,2.08
จ.ตรัง,อ.ปะเหลียน,2.72
จ.บุรีรัมย์,อ.ปะคำ,4.22
จ.ชุมพร,อ.ปะทิว,19.81
จ.ปัตตานี,อ.ปะนาเระ,29.54
จ.นครราชสีมา,อ.ปักธงชัย,1.73
จ.น่าน,อ.ปัว,2.68
จ.เชียงราย,อ.ป่าแดด,0.59
จ.อ่างทอง,อ.ป่าโมก,1.42
จ.นนทบุรี,อ.ปากเกร็ด,0.87
จ.บึงกาฬ,อ.ปากคาด,35.74
จ.เลย,อ.ปากชม,33.34
จ.นครราชสีมา,อ.ปากช่อง,6.61
จ.ราชบุรี,อ.ปากท่อ,2.18
จ.นครศรีธรรมราช,อ.ปากพนัง,11.19
จ.นครนายก,อ.ปากพลี,4.2
จ.พัทลุง,อ.ปากพะยูน,4.6
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,0
จ.กำแพงเพชร,อ.ปางศิลาทอง,16.81
จ.ลำพูน,อ.ป่าซาง,0.2
จ.ยโสธร,อ.ป่าติ้ว,4.12
จ.พัทลุง,อ.ป่าบอน,2.23
จ.พัทลุง,อ.ป่าพยอม,5.48
จ.แม่ฮ่องสอน,อ.ปาย,0
จ.พระนครศรีอยุธยา,อ.ผักไห่,1.24
จ.เลย,อ.ผาขาว,35.14
จ.เชียงใหม่,อ.ฝาง,0
จ.เชียงราย,อ.พญาเม็งราย,0.42
จ.สุราษฎร์ธานี,อ.พนม,1.41
จ.ร้อยเอ็ด,อ.พนมไพร,3
จ.สุรินทร์,อ.พนมดงรัก,6.61
จ.กาญจนบุรี,อ.พนมทวน,2.86
จ.ฉะเชิงเทรา,อ.พนมสารคาม,23.01
จ.ชลบุรี,อ.พนัสนิคม,36.48
จ.อำนาจเจริญ,อ.พนา,6.58
จ.ตาก,อ.พบพระ,4.88
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,2.86
จ.ศรีสะเกษ,อ.พยุห์,0.77
จ.นครสวรรค์,อ.พยุหะคีรี,9.44
จ.บึงกาฬ,อ.พรเจริญ,27.75
จ.สกลนคร,อ.พรรณานิคม,18.6
จ.นครศรีธรรมราช,อ.พรหมคีรี,10.84
จ.สิงห์บุรี,อ.พรหมบุรี,3.64
จ.พิษณุโลก,อ.พรหมพิราม,6.85
จ.สุราษฎร์ธานี,อ.พระแสง,3.21
จ.นครราชสีมา,อ.พระทองคำ,5.76
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,1.66
จ.สมุทรปราการ,อ.พระประแดง,0.13
จ.นครศรีธรรมราช,อ.พระพรหม,11.81
จ.สระบุรี,อ.พระพุทธบาท,2.8
จ.ขอนแก่น,อ.พระยืน,19.07
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,3.69
จ.กำแพงเพชร,อ.พรานกระต่าย,7.33
จ.เชียงใหม่,อ.พร้าว,0
จ.ขอนแก่น,อ.พล,9.27
จ.บุรีรัมย์,อ.พลับพลาชัย,6.79
จ.ชุมพร,อ.พะโต๊ะ,28.38
จ.สกลนคร,อ.พังโคน,19.72
จ.ลพบุรี,อ.พัฒนานิคม,6.11
จ.เชียงราย,อ.พาน,0
จ.ชลบุรี,อ.พานทอง,33.16
จ.อุตรดิตถ์,อ.พิชัย,7.2
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,5.33
จ.อุดรธานี,อ.พิบูลย์รักษ์,41.09
จ.นครศรีธรรมราช,อ.พิปูน,6.24
จ.นครราชสีมา,อ.พิมาย,4.26
จ.บุรีรัมย์,อ.พุทไธสง,3.18
จ.นครปฐม,อ.พุทธมณฑล,3.4
จ.สุราษฎร์ธานี,อ.พุนพิน,0
จ.อุตรดิตถ์,อ.ฟากท่า,6.59
จ.ชัยภูมิ,อ.ภักดีชุมพล,15.39
จ.พระนครศรีอยุธยา,อ.ภาชี,1.82
จ.ชัยภูมิ,อ.ภูเขียว,13.69
จ.น่าน,อ.ภูเพียง,3.3
จ.เลย,อ.ภูเรือ,31.43
จ.ขอนแก่น,อ.ภูเวียง,20.18
จ.เลย,อ.ภูกระดึง,33.15
จ.พะเยา,อ.ภูกามยาว,0.05
จ.พะเยา,อ.ภูซาง,2.42
จ.ขอนแก่น,อ.ภูผาม่าน,28.88
จ.สกลนคร,อ.ภูพาน,14.78
จ.ศรีสะเกษ,อ.ภูสิงห์,4.28
จ.เลย,อ.ภูหลวง,35.63
จ.ชัยนาท,อ.มโนรมย์,5.4
จ.สระบุรี,อ.มวกเหล็ก,7.94
จ.อุบลราชธานี,อ.ม่วงสามสิบ,3.25
จ.ยโสธร,อ.มหาชนะชัย,2.39
จ.พระนครศรีอยุธยา,อ.มหาราช,1.71
จ.จันทบุรี,อ.มะขาม,5.46
จ.สตูล,อ.มะนัง,2.05
จ.ขอนแก่น,อ.มัญจาคีรี,14.85
จ.ปัตตานี,อ.มายอ,27.33
จ.ปัตตานี,อ.ยะรัง,26.17
จ.ปัตตานี,อ.ยะหริ่ง,26.11
จ.ยะลา,อ.ยะหา,24.15
จ.ศรีสะเกษ,อ.ยางชุมน้อย,0.43
จ.กาฬสินธุ์,อ.ยางตลาด,5.57
จ.มหาสารคาม,อ.ยางสีสุราช,4.65
จ.ตรัง,อ.ย่านตาขาว,3.37
จ.นราธิวาส,อ.ยี่งอ,54.73
จ.แพร่,อ.ร้องกวาง,5.06
จ.กาฬสินธุ์,อ.ร่องคำ,5.87
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,8.94
จ.นราธิวาส,อ.ระแงะ,50.02
จ.สงขลา,อ.ระโนด,5.58
จ.สุรินทร์,อ.รัตนบุรี,2.61
จ.หนองคาย,อ.รัตนวาปี,36.35
จ.สงขลา,อ.รัตภูมิ,2.2
จ.ตรัง,อ.รัษฎา,4.85
จ.ฉะเชิงเทรา,อ.ราชสาส์น,23.27
จ.ยะลา,อ.รามัน,26.1
จ.ศรีสะเกษ,อ.ราษีไศล,1.05
จ.นราธิวาส,อ.รือเสาะ,30.73
จ.แพร่,อ.ลอง,5.02
จ.ชุมพร,อ.ละแม,19.34
จ.สตูล,อ.ละงู,2.17
จ.บุรีรัมย์,อ.ละหานทราย,4.06
จ.ระนอง,อ.ละอุ่น,24.31
จ.อุตรดิตถ์,อ.ลับแล,4.9
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,1.46
จ.นครสวรรค์,อ.ลาดยาว,22
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,2.83
จ.กำแพงเพชร,อ.ลานกระบือ,26.01
จ.นครศรีธรรมราช,อ.ลานสกา,9.13
จ.อุทัยธานี,อ.ลานสัก,14.89
จ.สุรินทร์,อ.ลำดวน,7.95
จ.นครราชสีมา,อ.ลำทะเมนชัย,3.51
จ.กระบี่,อ.ลำทับ,4.03
จ.บุรีรัมย์,อ.ลำปลายมาศ,3.38
จ.ปทุมธานี,อ.ลำลูกกา,1.65
จ.ลพบุรี,อ.ลำสนธิ,5.87
จ.ลำพูน,อ.ลี้,0
จ.อำนาจเจริญ,อ.ลืออำนาจ,7.79
จ.พิจิตร,อ.วชิรบารมี,24.92
จ.ตาก,อ.วังเจ้า,3.89
จ.ลำปาง,อ.วังเหนือ,0
จ.เพชรบูรณ์,อ.วังโป่ง,35.3
จ.ระยอง,อ.วังจันทร์,12.13
จ.แพร่,อ.วังชิ้น,0.85
จ.พิจิตร,อ.วังทรายพูน,25.37
จ.พิษณุโลก,อ.วังทอง,39.58
จ.พระนครศรีอยุธยา,อ.วังน้อย,1.85
จ.นครราชสีมา,อ.วังน้ำเขียว,6.75
จ.สระแก้ว,อ.วังน้ำเย็น,9.86
จ.สระบุรี,อ.วังม่วง,7.93
จ.นครพนม,อ.วังยาง,21.43
จ.ตรัง,อ.วังวิเศษ,2.83
จ.สระแก้ว,อ.วังสมบูรณ์,10.23
จ.เลย,อ.วังสะพุง,34.03
จ.อุดรธานี,อ.วังสามหมอ,11.11
จ.ศรีสะเกษ,อ.วังหิน,0.24
จ.สระแก้ว,อ.วัฒนานคร,0.74
จ.ราชบุรี,อ.วัดเพลง,3.92
จ.พิษณุโลก,อ.วัดโบสถ์,16.29
จ.ชัยนาท,อ.วัดสิงห์,5.69
จ.มุกดาหาร,อ.ว่านใหญ่,43.47
จ.สกลนคร,อ.วานรนิวาส,21.44
จ.มหาสารคาม,อ.วาปีปทุม,5.64
จ.สกลนคร,อ.วาริชภูมิ,19.79
จ.อุบลราชธานี,อ.วารินชำราบ,0.23
จ.เพชรบูรณ์,อ.วิเชียรบุรี,13.69
จ.อ่างทอง,อ.วิเศษชัยชาญ,0.56
จ.สุราษฎร์ธานี,อ.วิภาวดี,1.54
จ.สระบุรี,อ.วิหารแดง,5.97
จ.หนองคาย,อ.ศรีเชียงใหม่,38.48
จ.เพชรบูรณ์,อ.ศรีเทพ,4.93
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,7.97
จ.สุรินทร์,อ.ศรีณรงค์,5.14
จ.อุดรธานี,อ.ศรีธาตุ,21.84
จ.สุโขทัย,อ.ศรีนคร,6.64
จ.พัทลุง,อ.ศรีนครินทร์,4.01
จ.พัทลุง,อ.ศรีบรรพต,4.17
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,30.06
จ.สุพรรณบุรี,อ.ศรีประจันต์,0.73
จ.ปราจีนบุรี,อ.ศรีมโหสถ,7.83
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,4.21
จ.ศรีสะเกษ,อ.ศรีรัตนะ,2.03
จ.ชลบุรี,อ.ศรีราชา,2.1
จ.บึงกาฬ,อ.ศรีวิไล,26.51
จ.นครพนม,อ.ศรีสงคราม,18.99
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,6.68
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,1.04
จ.สุโขทัย,อ.ศรีสัชนาลัย,0.82
จ.นราธิวาส,อ.ศรีสาคร,32.59
จ.สุโขทัย,อ.ศรีสำโรง,0.51
จ.ศรีสะเกษ,อ.ศิลาลาด,2.78
จ.สุรินทร์,อ.ศีขรภูมิ,4.91
จ.บุรีรัมย์,อ.สตึก,0
จ.สงขลา,อ.สทิงพระ,5.54
จ.สุรินทร์,อ.สนม,2.6
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,18.6
จ.แม่ฮ่องสอน,อ.สบเมย,0
จ.ลำปาง,อ.สบปราบ,0.88
จ.กาฬสินธุ์,อ.สมเด็จ,8.48
จ.ชัยนาท,อ.สรรคบุรี,1.35
จ.ชัยนาท,อ.สรรพยา,0.51
จ.ลพบุรี,อ.สระโบสถ์,10.03
จ.หนองคาย,อ.สระใคร,39.05
จ.อุดรธานี,อ.สร้างคอม,38.92
จ.ราชบุรี,อ.สวนผึ้ง,5.92
จ.สุโขทัย,อ.สวรรคโลก,2.3
จ.สกลนคร,อ.สว่างแดนดิน,23.58
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,4.58
จ.อุทัยธานี,อ.สว่างอารมณ์,19.29
จ.ชุมพร,อ.สวี,12.21
จ.กาฬสินธุ์,อ.สหัสขันธ์,8.35
จ.แพร่,อ.สอง,3.34
จ.น่าน,อ.สองแคว,5.45
จ.สกลนคร,อ.ส่องดาว,26.63
จ.สุพรรณบุรี,อ.สองพี่น้อง,4.21
จ.จันทบุรี,อ.สอยดาว,10.49
จ.สงขลา,อ.สะเดา,0.2
จ.เชียงใหม่,อ.สะเมิง,0
จ.สงขลา,อ.สะบ้าย้อย,10.12
จ.กาญจนบุรี,อ.สังขละบุรี,0.4
จ.สุรินทร์,อ.สังขะ,4.91
จ.หนองคาย,อ.สังคม,37.31
จ.ชลบุรี,อ.สัตหีบ,4.35
จ.เชียงใหม่,อ.สันกำแพง,0.1
จ.น่าน,อ.สันติสุข,3.63
จ.เชียงใหม่,อ.สันทราย,0
จ.เชียงใหม่,อ.สันป่าตอง,0.14
จ.พิจิตร,อ.สากเหล็ก,26.77
จ.ตาก,อ.สามเงา,0
จ.อ่างทอง,อ.สามโก้,0.62
จ.ปทุมธานี,อ.สามโคก,1.56
จ.พิจิตร,อ.สามง่าม,18.79
จ.กาฬสินธุ์,อ.สามชัย,9.37
จ.สุพรรณบุรี,อ.สามชุก,1.04
จ.นครปฐม,อ.สามพราน,3.09
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,0.02
จ.ปัตตานี,อ.สายบุรี,32.19
จ.เชียงใหม่,อ.สารภี,0.02
จ.อุบลราชธานี,อ.สำโรง,2.65
จ.สุรินทร์,อ.สำโรงทาบ,3.24
จ.ตรัง,อ.สิเกา,1.86
จ.สงขลา,อ.สิงหนคร,6.69
จ.นครศรีธรรมราช,อ.สิชล,10.83
จ.อุบลราชธานี,อ.สิรินธร,4.89
จ.นครราชสีมา,อ.สีคิ้ว,8.85
จ.ขอนแก่น,อ.สีชมพู,24.35
จ.นครราชสีมา,อ.สีดา,6.91
จ.นราธิวาส,อ.สุไหงโก-ลก,56.43
จ.นราธิวาส,อ.สุไหงปาดี,54.55
จ.ระนอง,อ.สุขสำราญ,14.58
จ.นราธิวาส,อ.สุคิริน,48.29
จ.หนองบัวลำภู,อ.สุวรรณคูหา,36.14
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,2.8
จ.นครราชสีมา,อ.สูงเนิน,8.55
จ.แพร่,อ.สูงเม่น,6.07
จ.ขอนแก่น,อ.หนองเรือ,18.71
จ.ปทุมธานี,อ.หนองเสือ,5.45
จ.สระบุรี,อ.หนองแค,2.98
จ.สระบุรี,อ.หนองแซง,1.91
จ.อุดรธานี,อ.หนองแสง,37.93
จ.สระบุรี,อ.หนองโดน,2.07
จ.ชลบุรี,อ.หนองใหญ่,19.12
จ.เพชรบูรณ์,อ.หนองไผ่,19.11
จ.บุรีรัมย์,อ.หนองกี่,3.94
จ.กาฬสินธุ์,อ.หนองกุงศรี,9.01
จ.อุทัยธานี,อ.หนองขาหย่าง,7.87
จ.ปัตตานี,อ.หนองจิก,24.58
จ.อุทัยธานี,อ.หนองฉาง,10.93
จ.ขอนแก่น,อ.หนองนาคำ,27.99
จ.นครสวรรค์,อ.หนองบัว,23.89
จ.ชัยภูมิ,อ.หนองบัวแดง,7.83
จ.ชัยภูมิ,อ.หนองบัวระเหว,4.49
จ.นครราชสีมา,อ.หนองบุญมาก,2.87
จ.กาญจนบุรี,อ.หนองปรือ,1.95
จ.ร้อยเอ็ด,อ.หนองพอก,15.91
จ.ลพบุรี,อ.หนองม่วง,16.98
จ.แพร่,อ.หนองม่วงไข่,6.29
จ.ชัยนาท,อ.หนองมะโมง,9.61
จ.อุดรธานี,อ.หนองวัวซอ,34.51
จ.ขอนแก่น,อ.หนองสองห้อง,9.63
จ.มุกดาหาร,อ.หนองสูง,28.37
จ.บุรีรัมย์,อ.หนองหงส์,4.51
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,3.42
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,1.08
จ.อุดรธานี,อ.หนองหาน,37.19
จ.เลย,อ.หนองหิน,35.63
จ.ร้อยเอ็ด,อ.หนองฮี,2.92
จ.เพชรบูรณ์,อ.หล่มเก่า,38.43
จ.เพชรบูรณ์,อ.หล่มสัก,35.61
จ.ชุมพร,อ.หลังสวน,19.83
จ.กาฬสินธุ์,อ.ห้วยเม็ก,10.28
จ.นครราชสีมา,อ.ห้วยแถลง,5.33
จ.กาญจนบุรี,อ.ห้วยกระเจา,2.2
จ.อุทัยธานี,อ.ห้วยคต,11.23
จ.ศรีสะเกษ,อ.ห้วยทับทัน,2.07
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,9.8
จ.ตรัง,อ.ห้วยยอด,3.37
จ.บุรีรัมย์,อ.ห้วยราช,3.15
จ.ชัยนาท,อ.หันคา,4.75
จ.นครศรีธรรมราช,อ.หัวไทร,8.01
จ.อำนาจเจริญ,อ.หัวตะพาน,3.36
จ.ประจวบคีรีขันธ์,อ.หัวหิน,0
จ.ลำปาง,อ.ห้างฉัตร,0
จ.เชียงใหม่,อ.หางดง,0.04
จ.สงขลา,อ.หาดใหญ่,0.61
จ.ตรัง,อ.หาดสำราญ,2.87
จ.นครนายก,อ.องครักษ์,7
จ.เชียงใหม่,อ.อมก๋อย,0
จ.สระแก้ว,อ.อรัญประเทศ,0.1
จ.สมุทรสงคราม,อ.อัมพวา,2.09
จ.สกลนคร,อ.อากาศอำนวย,19.73
จ.ร้อยเอ็ด,อ.อาจสามารถ,5.14
จ.กระบี่,อ.อ่าวลึก,1.93
จ.สิงห์บุรี,อ.อินทร์บุรี,4.65
จ.พระนครศรีอยุธยา,อ.อุทัย,1.77
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,0.23
จ.ขอนแก่น,อ.อุบลรัตน์,19.23
จ.ตาก,อ.อุ้มผาง,7.84
จ.สุพรรณบุรี,อ.อู่ทอง,1.7
จ.เชียงใหม่,อ.ฮอด,0
