﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,269.76
จ.สงขลา,อ.นาทวี,90.37
จ.น่าน,อ.นาน้อย,155.58
จ.นครศรีธรรมราช,อ.นาบอน,119.41
จ.กาฬสินธุ์,อ.นามน,170.91
จ.จันทบุรี,อ.นายายอาม,395.52
จ.อุดรธานี,อ.นายูง,77.93
จ.หนองบัวลำภู,อ.นาวัง,55.98
จ.สงขลา,อ.นาหม่อม,107.52
จ.น่าน,อ.นาหมื่น,117.7
จ.นครพนม,อ.นาหว้า,233.94
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,173.86
จ.อุดรธานี,อ.น้ำโสม,69.19
จ.อุบลราชธานี,อ.น้ำขุ่น,234.05
จ.อุตรดิตถ์,อ.น้ำปาด,70.21
จ.ขอนแก่น,อ.น้ำพอง,101.83
จ.อุบลราชธานี,อ.น้ำยืน,245.43
จ.เพชรบูรณ์,อ.น้ำหนาว,66.23
จ.มุกดาหาร,อ.นิคมคำสร้อย,193.04
จ.สกลนคร,อ.นิคมน้ำอูน,190.32
จ.ระยอง,อ.นิคมพัฒนา,34.32
จ.มหาสารคาม,อ.บรบือ,116.57
จ.นครสวรรค์,อ.บรรพตพิสัย,62.71
จ.น่าน,อ.บ่อเกลือ,224.87
จ.ตราด,อ.บ่อไร่,580.58
จ.ชลบุรี,อ.บ่อทอง,73.67
จ.กาญจนบุรี,อ.บ่อพลอย,31.18
จ.ยะลา,อ.บันนังสตา,170.71
จ.สุรินทร์,อ.บัวเชด,174.78
จ.นครราชสีมา,อ.บัวใหญ่,59.02
จ.นครราชสีมา,อ.บัวลาย,74.08
จ.นราธิวาส,อ.บาเจาะ,117.05
จ.นครปฐม,อ.บางเลน,33.24
จ.สมุทรปราการ,อ.บางเสาธง,101.65
จ.พัทลุง,อ.บางแก้ว,129.22
จ.ราชบุรี,อ.บางแพ,62.63
จ.นนทบุรี,อ.บางใหญ่,104.49
จ.พระนครศรีอยุธยา,อ.บางไทร,63.74
จ.นนทบุรี,อ.บางกรวย,111.31
จ.พิษณุโลก,อ.บางกระทุ่ม,59.68
จ.สงขลา,อ.บางกล่ำ,103.47
จ.นครศรีธรรมราช,อ.บางขัน,131.27
จ.สมุทรสงคราม,อ.บางคนที,76.75
จ.ฉะเชิงเทรา,อ.บางคล้า,136.75
จ.พระนครศรีอยุธยา,อ.บางซ้าย,45.1
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,125.94
จ.สมุทรปราการ,อ.บางบ่อ,92.49
จ.นนทบุรี,อ.บางบัวทอง,98.9
จ.พระนครศรีอยุธยา,อ.บางบาล,62.53
จ.สุพรรณบุรี,อ.บางปลาม้า,30.72
จ.ฉะเชิงเทรา,อ.บางปะกง,106.35
จ.พระนครศรีอยุธยา,อ.บางปะหัน,69.07
จ.พระนครศรีอยุธยา,อ.บางปะอิน,67.02
จ.สมุทรปราการ,อ.บางพลี,92.69
จ.พิจิตร,อ.บางมูลนาก,74.76
จ.พิษณุโลก,อ.บางระกำ,44.48
จ.สิงห์บุรี,อ.บางระจัน,49.43
จ.ชลบุรี,อ.บางละมุง,18.92
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,59.38
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,93.68
จ.ชัยภูมิ,อ.บ้านเขว้า,58.66
จ.นครราชสีมา,อ.บ้านเหลื่อม,58.57
จ.ชัยภูมิ,อ.บ้านแท่น,86.64
จ.นครพนม,อ.บ้านแพง,295.71
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,67.83
จ.สมุทรสาคร,อ.บ้านแพ้ว,82.46
จ.เพชรบุรี,อ.บ้านแหลม,75.83
จ.ขอนแก่น,อ.บ้านแฮ,68.61
จ.อุตรดิตถ์,อ.บ้านโคก,109.69
จ.ราชบุรี,อ.บ้านโป่ง,32.9
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,121.99
จ.ลำพูน,อ.บ้านโฮ่ง,61.08
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,96.59
จ.ขอนแก่น,อ.บ้านไผ่,87.41
จ.อุทัยธานี,อ.บ้านไร่,45.66
จ.บุรีรัมย์,อ.บ้านกรวด,107.63
จ.ราชบุรี,อ.บ้านคา,57.61
จ.ระยอง,อ.บ้านค่าย,40.37
จ.ระยอง,อ.บ้านฉาง,27.41
จ.บุรีรัมย์,อ.บ้านด่าน,132.02
จ.สุโขทัย,อ.บ้านด่านลานหอย,30.32
จ.อุดรธานี,อ.บ้านดุง,157.61
จ.ตาก,อ.บ้านตาก,34.58
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,132.18
จ.ลำพูน,อ.บ้านธิ,60.83
จ.นครนายก,อ.บ้านนา,159.33
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,88.98
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,97.3
จ.ชลบุรี,อ.บ้านบึง,52.56
จ.อุดรธานี,อ.บ้านผือ,107.5
จ.ขอนแก่น,อ.บ้านฝาง,89.89
จ.สกลนคร,อ.บ้านม่วง,166.85
จ.เพชรบุรี,อ.บ้านลาด,65.49
จ.ปราจีนบุรี,อ.บ้านสร้าง,160.77
จ.สระบุรี,อ.บ้านหมอ,74.15
จ.ลพบุรี,อ.บ้านหมี่,57.22
จ.น่าน,อ.บ้านหลวง,206.63
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,90.96
จ.บึงกาฬ,อ.บึงโขงหลง,268.43
จ.พิจิตร,อ.บึงนาราง,75.97
จ.ศรีสะเกษ,อ.บึงบูรพ์,155.48
จ.เพชรบูรณ์,อ.บึงสามพัน,141.99
จ.กำแพงเพชร,อ.บึงสามัคคี,62.93
จ.อุดรธานี,อ.บึงสามัคคี,144.52
จ.บึงกาฬ,อ.บุ่งคล้า,259.28
จ.อุบลราชธานี,อ.บุณฑริก,254.08
จ.พะเยา,อ.ปง,175.77
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,136.62
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,221.52
จ.บุรีรัมย์,อ.ประโคนชัย,98.72
จ.ปราจีนบุรี,อ.ประจันตคาม,225.73
จ.นครราชสีมา,อ.ประทาย,69.82
จ.ศรีสะเกษ,อ.ปรางค์กู่,173.9
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,38.14
จ.สุรินทร์,อ.ปราสาท,165.2
จ.ระยอง,อ.ปลวกแดง,37.21
จ.นครพนม,อ.ปลาปาก,269.98
จ.กระบี่,อ.ปลายพระยา,184.72
จ.ตรัง,อ.ปะเหลียน,117.51
จ.บุรีรัมย์,อ.ปะคำ,71.85
จ.ชุมพร,อ.ปะทิว,111.13
จ.ปัตตานี,อ.ปะนาเระ,159.4
จ.นครราชสีมา,อ.ปักธงชัย,58.91
จ.น่าน,อ.ปัว,226.36
จ.เชียงราย,อ.ป่าแดด,172.78
จ.อ่างทอง,อ.ป่าโมก,61.78
จ.นนทบุรี,อ.ปากเกร็ด,99.91
จ.บึงกาฬ,อ.ปากคาด,150.32
จ.เลย,อ.ปากชม,56.24
จ.นครราชสีมา,อ.ปากช่อง,120.51
จ.ราชบุรี,อ.ปากท่อ,65.68
จ.นครศรีธรรมราช,อ.ปากพนัง,94.7
จ.นครนายก,อ.ปากพลี,226.84
จ.พัทลุง,อ.ปากพะยูน,123.68
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,155.2
จ.กำแพงเพชร,อ.ปางศิลาทอง,63.42
จ.ลำพูน,อ.ป่าซาง,60.73
จ.ยโสธร,อ.ป่าติ้ว,172.89
จ.พัทลุง,อ.ป่าบอน,110.61
จ.พัทลุง,อ.ป่าพยอม,123.2
จ.แม่ฮ่องสอน,อ.ปาย,111.38
จ.พระนครศรีอยุธยา,อ.ผักไห่,40.42
จ.เลย,อ.ผาขาว,61.95
จ.เชียงใหม่,อ.ฝาง,165.85
จ.เชียงราย,อ.พญาเม็งราย,197.69
จ.สุราษฎร์ธานี,อ.พนม,151.03
จ.ร้อยเอ็ด,อ.พนมไพร,142.28
จ.สุรินทร์,อ.พนมดงรัก,150.34
จ.กาญจนบุรี,อ.พนมทวน,30.13
จ.ฉะเชิงเทรา,อ.พนมสารคาม,122.42
จ.ชลบุรี,อ.พนัสนิคม,90.35
จ.อำนาจเจริญ,อ.พนา,239.44
จ.ตาก,อ.พบพระ,159.43
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,123.02
จ.ศรีสะเกษ,อ.พยุห์,167.87
จ.นครสวรรค์,อ.พยุหะคีรี,43.72
จ.บึงกาฬ,อ.พรเจริญ,179.11
จ.สกลนคร,อ.พรรณานิคม,209.5
จ.นครศรีธรรมราช,อ.พรหมคีรี,90.34
จ.สิงห์บุรี,อ.พรหมบุรี,62.45
จ.พิษณุโลก,อ.พรหมพิราม,39.86
จ.สุราษฎร์ธานี,อ.พระแสง,121
จ.นครราชสีมา,อ.พระทองคำ,58.78
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,69.16
จ.สมุทรปราการ,อ.พระประแดง,103.36
จ.นครศรีธรรมราช,อ.พระพรหม,95.36
จ.สระบุรี,อ.พระพุทธบาท,73.98
จ.ขอนแก่น,อ.พระยืน,64.68
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,112.84
จ.กำแพงเพชร,อ.พรานกระต่าย,31.88
จ.เชียงใหม่,อ.พร้าว,93.21
จ.ขอนแก่น,อ.พล,76.53
จ.บุรีรัมย์,อ.พลับพลาชัย,147.91
จ.ชุมพร,อ.พะโต๊ะ,242.17
จ.สกลนคร,อ.พังโคน,207.4
จ.ลพบุรี,อ.พัฒนานิคม,84.07
จ.เชียงราย,อ.พาน,159.15
จ.ชลบุรี,อ.พานทอง,105.75
จ.อุตรดิตถ์,อ.พิชัย,41.23
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,259.48
จ.อุดรธานี,อ.พิบูลย์รักษ์,159.28
จ.นครศรีธรรมราช,อ.พิปูน,103.74
จ.นครราชสีมา,อ.พิมาย,63.04
จ.บุรีรัมย์,อ.พุทไธสง,105.69
จ.นครปฐม,อ.พุทธมณฑล,95.57
จ.สุราษฎร์ธานี,อ.พุนพิน,67.61
จ.อุตรดิตถ์,อ.ฟากท่า,114.87
จ.ชัยภูมิ,อ.ภักดีชุมพล,122.92
จ.พระนครศรีอยุธยา,อ.ภาชี,75.65
จ.ชัยภูมิ,อ.ภูเขียว,80.11
จ.น่าน,อ.ภูเพียง,215.02
จ.เลย,อ.ภูเรือ,44.01
จ.ขอนแก่น,อ.ภูเวียง,97.51
จ.เลย,อ.ภูกระดึง,66.47
จ.พะเยา,อ.ภูกามยาว,153.24
จ.พะเยา,อ.ภูซาง,201.18
จ.ขอนแก่น,อ.ภูผาม่าน,77.09
จ.สกลนคร,อ.ภูพาน,190.54
จ.ศรีสะเกษ,อ.ภูสิงห์,189.26
จ.เลย,อ.ภูหลวง,47.93
จ.ชัยนาท,อ.มโนรมย์,42.4
จ.สระบุรี,อ.มวกเหล็ก,140.42
จ.อุบลราชธานี,อ.ม่วงสามสิบ,232.44
จ.ยโสธร,อ.มหาชนะชัย,159.49
จ.พระนครศรีอยุธยา,อ.มหาราช,65.92
จ.จันทบุรี,อ.มะขาม,529.43
จ.สตูล,อ.มะนัง,106.32
จ.ขอนแก่น,อ.มัญจาคีรี,84.08
จ.ปัตตานี,อ.มายอ,171.24
จ.ปัตตานี,อ.ยะรัง,158.58
จ.ปัตตานี,อ.ยะหริ่ง,157.09
จ.ยะลา,อ.ยะหา,176.89
จ.ศรีสะเกษ,อ.ยางชุมน้อย,165.1
จ.กาฬสินธุ์,อ.ยางตลาด,122.16
จ.มหาสารคาม,อ.ยางสีสุราช,120.44
จ.ตรัง,อ.ย่านตาขาว,134.37
จ.นราธิวาส,อ.ยี่งอ,106.53
จ.แพร่,อ.ร้องกวาง,116.94
จ.กาฬสินธุ์,อ.ร่องคำ,154.44
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,98.58
จ.นราธิวาส,อ.ระแงะ,111.72
จ.สงขลา,อ.ระโนด,123.41
จ.สุรินทร์,อ.รัตนบุรี,136.06
จ.หนองคาย,อ.รัตนวาปี,150.34
จ.สงขลา,อ.รัตภูมิ,99.63
จ.ตรัง,อ.รัษฎา,117.75
จ.ฉะเชิงเทรา,อ.ราชสาส์น,141.76
จ.ยะลา,อ.รามัน,150.05
จ.ศรีสะเกษ,อ.ราษีไศล,145.7
จ.นราธิวาส,อ.รือเสาะ,131.42
จ.แพร่,อ.ลอง,75.8
จ.ชุมพร,อ.ละแม,174.54
จ.สตูล,อ.ละงู,106.88
จ.บุรีรัมย์,อ.ละหานทราย,76.49
จ.ระนอง,อ.ละอุ่น,207.5
จ.อุตรดิตถ์,อ.ลับแล,71.71
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,54.57
จ.นครสวรรค์,อ.ลาดยาว,58.52
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,75.88
จ.กำแพงเพชร,อ.ลานกระบือ,40.36
จ.นครศรีธรรมราช,อ.ลานสกา,97.77
จ.อุทัยธานี,อ.ลานสัก,57.13
จ.สุรินทร์,อ.ลำดวน,193.33
จ.นครราชสีมา,อ.ลำทะเมนชัย,131.04
จ.กระบี่,อ.ลำทับ,155.88
จ.บุรีรัมย์,อ.ลำปลายมาศ,89.55
จ.ปทุมธานี,อ.ลำลูกกา,102.26
จ.ลพบุรี,อ.ลำสนธิ,141.1
จ.ลำพูน,อ.ลี้,26.94
จ.อำนาจเจริญ,อ.ลืออำนาจ,226.11
จ.พิจิตร,อ.วชิรบารมี,69.5
จ.ตาก,อ.วังเจ้า,77.01
จ.ลำปาง,อ.วังเหนือ,105.14
จ.เพชรบูรณ์,อ.วังโป่ง,111.97
จ.ระยอง,อ.วังจันทร์,54.15
จ.แพร่,อ.วังชิ้น,29.51
จ.พิจิตร,อ.วังทรายพูน,99.61
จ.พิษณุโลก,อ.วังทอง,53.92
จ.พระนครศรีอยุธยา,อ.วังน้อย,67.64
จ.นครราชสีมา,อ.วังน้ำเขียว,98.85
จ.สระแก้ว,อ.วังน้ำเย็น,177.12
จ.สระบุรี,อ.วังม่วง,141.15
จ.นครพนม,อ.วังยาง,252.35
จ.ตรัง,อ.วังวิเศษ,154.59
จ.สระแก้ว,อ.วังสมบูรณ์,195.32
จ.เลย,อ.วังสะพุง,33.12
จ.อุดรธานี,อ.วังสามหมอ,143.41
จ.ศรีสะเกษ,อ.วังหิน,160.05
จ.สระแก้ว,อ.วัฒนานคร,73.37
จ.ราชบุรี,อ.วัดเพลง,75.86
จ.พิษณุโลก,อ.วัดโบสถ์,53.98
จ.ชัยนาท,อ.วัดสิงห์,43.61
จ.มุกดาหาร,อ.ว่านใหญ่,216.6
จ.สกลนคร,อ.วานรนิวาส,199.42
จ.มหาสารคาม,อ.วาปีปทุม,128.93
จ.สกลนคร,อ.วาริชภูมิ,182.49
จ.อุบลราชธานี,อ.วารินชำราบ,255.14
จ.เพชรบูรณ์,อ.วิเชียรบุรี,132.26
จ.อ่างทอง,อ.วิเศษชัยชาญ,36.94
จ.สุราษฎร์ธานี,อ.วิภาวดี,85.37
จ.สระบุรี,อ.วิหารแดง,137.9
จ.หนองคาย,อ.ศรีเชียงใหม่,126.64
จ.เพชรบูรณ์,อ.ศรีเทพ,140.65
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,255.31
จ.สุรินทร์,อ.ศรีณรงค์,185.56
จ.อุดรธานี,อ.ศรีธาตุ,128.31
จ.สุโขทัย,อ.ศรีนคร,41.45
จ.พัทลุง,อ.ศรีนครินทร์,132.59
จ.พัทลุง,อ.ศรีบรรพต,128.65
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,70.52
จ.สุพรรณบุรี,อ.ศรีประจันต์,31.26
จ.ปราจีนบุรี,อ.ศรีมโหสถ,193.93
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,186.63
จ.ศรีสะเกษ,อ.ศรีรัตนะ,189.11
จ.ชลบุรี,อ.ศรีราชา,42.88
จ.บึงกาฬ,อ.ศรีวิไล,222.76
จ.นครพนม,อ.ศรีสงคราม,260.47
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,134.61
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,48.74
จ.สุโขทัย,อ.ศรีสัชนาลัย,28.93
จ.นราธิวาส,อ.ศรีสาคร,139.75
จ.สุโขทัย,อ.ศรีสำโรง,22.62
จ.ศรีสะเกษ,อ.ศิลาลาด,146.34
จ.สุรินทร์,อ.ศีขรภูมิ,161.89
จ.บุรีรัมย์,อ.สตึก,126.92
จ.สงขลา,อ.สทิงพระ,132.27
จ.สุรินทร์,อ.สนม,136.03
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,116.92
จ.แม่ฮ่องสอน,อ.สบเมย,137.15
จ.ลำปาง,อ.สบปราบ,31.14
จ.กาฬสินธุ์,อ.สมเด็จ,173.34
จ.ชัยนาท,อ.สรรคบุรี,44.57
จ.ชัยนาท,อ.สรรพยา,44.1
จ.ลพบุรี,อ.สระโบสถ์,93.17
จ.หนองคาย,อ.สระใคร,139.71
จ.อุดรธานี,อ.สร้างคอม,149.13
จ.ราชบุรี,อ.สวนผึ้ง,43.84
จ.สุโขทัย,อ.สวรรคโลก,33.52
จ.สกลนคร,อ.สว่างแดนดิน,163.11
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,252.66
จ.อุทัยธานี,อ.สว่างอารมณ์,53.76
จ.ชุมพร,อ.สวี,140.84
จ.กาฬสินธุ์,อ.สหัสขันธ์,143.34
จ.แพร่,อ.สอง,114.1
จ.น่าน,อ.สองแคว,222.19
จ.สกลนคร,อ.ส่องดาว,164.95
จ.สุพรรณบุรี,อ.สองพี่น้อง,37.47
จ.จันทบุรี,อ.สอยดาว,249.86
จ.สงขลา,อ.สะเดา,62.21
จ.เชียงใหม่,อ.สะเมิง,88.61
จ.สงขลา,อ.สะบ้าย้อย,127.75
จ.กาญจนบุรี,อ.สังขละบุรี,136.14
จ.สุรินทร์,อ.สังขะ,175.82
จ.หนองคาย,อ.สังคม,93.7
จ.ชลบุรี,อ.สัตหีบ,25.1
จ.เชียงใหม่,อ.สันกำแพง,70.08
จ.น่าน,อ.สันติสุข,221.94
จ.เชียงใหม่,อ.สันทราย,89.67
จ.เชียงใหม่,อ.สันป่าตอง,61.08
จ.พิจิตร,อ.สากเหล็ก,88.83
จ.ตาก,อ.สามเงา,24.11
จ.อ่างทอง,อ.สามโก้,39.87
จ.ปทุมธานี,อ.สามโคก,69.78
จ.พิจิตร,อ.สามง่าม,72.5
จ.กาฬสินธุ์,อ.สามชัย,144.09
จ.สุพรรณบุรี,อ.สามชุก,40.25
จ.นครปฐม,อ.สามพราน,86.32
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,41.81
จ.ปัตตานี,อ.สายบุรี,144.89
จ.เชียงใหม่,อ.สารภี,63.85
จ.อุบลราชธานี,อ.สำโรง,241.01
จ.สุรินทร์,อ.สำโรงทาบ,164.24
จ.ตรัง,อ.สิเกา,150.41
จ.สงขลา,อ.สิงหนคร,135.11
จ.นครศรีธรรมราช,อ.สิชล,105.05
จ.อุบลราชธานี,อ.สิรินธร,263.01
จ.นครราชสีมา,อ.สีคิ้ว,94.57
จ.ขอนแก่น,อ.สีชมพู,73.09
จ.นครราชสีมา,อ.สีดา,64.33
จ.นราธิวาส,อ.สุไหงโก-ลก,124.7
จ.นราธิวาส,อ.สุไหงปาดี,114.2
จ.ระนอง,อ.สุขสำราญ,238.42
จ.นราธิวาส,อ.สุคิริน,133.12
จ.หนองบัวลำภู,อ.สุวรรณคูหา,75.51
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,137.61
จ.นครราชสีมา,อ.สูงเนิน,61.57
จ.แพร่,อ.สูงเม่น,95.74
จ.ขอนแก่น,อ.หนองเรือ,92.47
จ.ปทุมธานี,อ.หนองเสือ,84.69
จ.สระบุรี,อ.หนองแค,88.85
จ.สระบุรี,อ.หนองแซง,78.21
จ.อุดรธานี,อ.หนองแสง,124.11
จ.สระบุรี,อ.หนองโดน,72.31
จ.ชลบุรี,อ.หนองใหญ่,50.88
จ.เพชรบูรณ์,อ.หนองไผ่,132.98
จ.บุรีรัมย์,อ.หนองกี่,67.64
จ.กาฬสินธุ์,อ.หนองกุงศรี,124.52
จ.อุทัยธานี,อ.หนองขาหย่าง,42.16
จ.ปัตตานี,อ.หนองจิก,151.01
จ.อุทัยธานี,อ.หนองฉาง,46.14
จ.ขอนแก่น,อ.หนองนาคำ,90.08
จ.นครสวรรค์,อ.หนองบัว,81.06
จ.ชัยภูมิ,อ.หนองบัวแดง,73.7
จ.ชัยภูมิ,อ.หนองบัวระเหว,74
จ.นครราชสีมา,อ.หนองบุญมาก,57.27
จ.กาญจนบุรี,อ.หนองปรือ,42
จ.ร้อยเอ็ด,อ.หนองพอก,163.8
จ.ลพบุรี,อ.หนองม่วง,66.49
จ.แพร่,อ.หนองม่วงไข่,115.35
จ.ชัยนาท,อ.หนองมะโมง,45.41
จ.อุดรธานี,อ.หนองวัวซอ,101.71
จ.ขอนแก่น,อ.หนองสองห้อง,88.64
จ.มุกดาหาร,อ.หนองสูง,186.6
จ.บุรีรัมย์,อ.หนองหงส์,76.22
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,41.07
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,56.7
จ.อุดรธานี,อ.หนองหาน,146.58
จ.เลย,อ.หนองหิน,50.4
จ.ร้อยเอ็ด,อ.หนองฮี,140.98
จ.เพชรบูรณ์,อ.หล่มเก่า,62.87
จ.เพชรบูรณ์,อ.หล่มสัก,84.42
จ.ชุมพร,อ.หลังสวน,165.97
จ.กาฬสินธุ์,อ.ห้วยเม็ก,119.92
จ.นครราชสีมา,อ.ห้วยแถลง,69.95
จ.กาญจนบุรี,อ.ห้วยกระเจา,41.74
จ.อุทัยธานี,อ.ห้วยคต,49.38
จ.ศรีสะเกษ,อ.ห้วยทับทัน,170.43
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,174.27
จ.ตรัง,อ.ห้วยยอด,129.82
จ.บุรีรัมย์,อ.ห้วยราช,147.97
จ.ชัยนาท,อ.หันคา,46.23
จ.นครศรีธรรมราช,อ.หัวไทร,104.79
จ.อำนาจเจริญ,อ.หัวตะพาน,201.33
จ.ประจวบคีรีขันธ์,อ.หัวหิน,27.21
จ.ลำปาง,อ.ห้างฉัตร,60.71
จ.เชียงใหม่,อ.หางดง,62.17
จ.สงขลา,อ.หาดใหญ่,77.25
จ.ตรัง,อ.หาดสำราญ,142.46
จ.นครนายก,อ.องครักษ์,118.83
จ.เชียงใหม่,อ.อมก๋อย,79.81
จ.สระแก้ว,อ.อรัญประเทศ,68.2
จ.สมุทรสงคราม,อ.อัมพวา,76.53
จ.สกลนคร,อ.อากาศอำนวย,236.8
จ.ร้อยเอ็ด,อ.อาจสามารถ,141.85
จ.กระบี่,อ.อ่าวลึก,200.64
จ.สิงห์บุรี,อ.อินทร์บุรี,46.95
จ.พระนครศรีอยุธยา,อ.อุทัย,75.25
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,159.82
จ.ขอนแก่น,อ.อุบลรัตน์,100.06
จ.ตาก,อ.อุ้มผาง,120.83
จ.สุพรรณบุรี,อ.อู่ทอง,38.3
จ.เชียงใหม่,อ.ฮอด,55.55
