﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครสวรรค์,อ.บรรพตพิสัย,0
จ.น่าน,อ.บ่อเกลือ,0.04
จ.ตราด,อ.บ่อไร่,0.18
จ.ชลบุรี,อ.บ่อทอง,0
จ.กาญจนบุรี,อ.บ่อพลอย,0
จ.ยะลา,อ.บันนังสตา,144.91
จ.สุรินทร์,อ.บัวเชด,0
จ.นครราชสีมา,อ.บัวใหญ่,0
จ.นครราชสีมา,อ.บัวลาย,0
จ.นราธิวาส,อ.บาเจาะ,165.37
จ.นครปฐม,อ.บางเลน,0
จ.สมุทรปราการ,อ.บางเสาธง,0
จ.พัทลุง,อ.บางแก้ว,161.1
จ.ราชบุรี,อ.บางแพ,0.04
จ.นนทบุรี,อ.บางใหญ่,0.02
จ.พระนครศรีอยุธยา,อ.บางไทร,0
จ.นนทบุรี,อ.บางกรวย,0.02
จ.พิษณุโลก,อ.บางกระทุ่ม,0
จ.สงขลา,อ.บางกล่ำ,60.58
จ.นครศรีธรรมราช,อ.บางขัน,44.83
จ.สมุทรสงคราม,อ.บางคนที,0.06
จ.ฉะเชิงเทรา,อ.บางคล้า,0
จ.พระนครศรีอยุธยา,อ.บางซ้าย,0
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,0
จ.สมุทรปราการ,อ.บางบ่อ,0
จ.นนทบุรี,อ.บางบัวทอง,0.02
จ.พระนครศรีอยุธยา,อ.บางบาล,0
จ.สุพรรณบุรี,อ.บางปลาม้า,0
จ.ฉะเชิงเทรา,อ.บางปะกง,0
จ.พระนครศรีอยุธยา,อ.บางปะหัน,0
จ.พระนครศรีอยุธยา,อ.บางปะอิน,0
จ.สมุทรปราการ,อ.บางพลี,0
จ.พิจิตร,อ.บางมูลนาก,0
จ.พิษณุโลก,อ.บางระกำ,0
จ.สิงห์บุรี,อ.บางระจัน,0
จ.ชลบุรี,อ.บางละมุง,0.38
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,22.48
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,63.8
จ.ชัยภูมิ,อ.บ้านเขว้า,0
จ.นครราชสีมา,อ.บ้านเหลื่อม,0
จ.ชัยภูมิ,อ.บ้านแท่น,0
จ.นครพนม,อ.บ้านแพง,0
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,0
จ.สมุทรสาคร,อ.บ้านแพ้ว,0.08
จ.เพชรบุรี,อ.บ้านแหลม,0
จ.ขอนแก่น,อ.บ้านแฮ,0
จ.อุตรดิตถ์,อ.บ้านโคก,0.03
จ.ราชบุรี,อ.บ้านโป่ง,0
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,0
จ.ลำพูน,อ.บ้านโฮ่ง,11.68
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,0
จ.ขอนแก่น,อ.บ้านไผ่,0
จ.อุทัยธานี,อ.บ้านไร่,0
จ.บุรีรัมย์,อ.บ้านกรวด,0
จ.ราชบุรี,อ.บ้านคา,0.03
จ.ระยอง,อ.บ้านค่าย,3.95
จ.ระยอง,อ.บ้านฉาง,2.3
จ.บุรีรัมย์,อ.บ้านด่าน,0
จ.สุโขทัย,อ.บ้านด่านลานหอย,0
จ.อุดรธานี,อ.บ้านดุง,0
จ.ตาก,อ.บ้านตาก,0
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,39.3
จ.ลำพูน,อ.บ้านธิ,14.46
จ.นครนายก,อ.บ้านนา,0
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,50.79
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,53.58
จ.ชลบุรี,อ.บ้านบึง,0
จ.อุดรธานี,อ.บ้านผือ,0
จ.ขอนแก่น,อ.บ้านฝาง,0
จ.สกลนคร,อ.บ้านม่วง,0
จ.เพชรบุรี,อ.บ้านลาด,0.05
จ.ปราจีนบุรี,อ.บ้านสร้าง,0
จ.สระบุรี,อ.บ้านหมอ,0
จ.ลพบุรี,อ.บ้านหมี่,0
จ.น่าน,อ.บ้านหลวง,0.72
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,0
จ.บึงกาฬ,อ.บึงโขงหลง,0
จ.พิจิตร,อ.บึงนาราง,0
จ.ศรีสะเกษ,อ.บึงบูรพ์,0
จ.เพชรบูรณ์,อ.บึงสามพัน,0
จ.กำแพงเพชร,อ.บึงสามัคคี,0.01
จ.อุดรธานี,อ.บึงสามัคคี,0
จ.บึงกาฬ,อ.บุ่งคล้า,0
จ.อุบลราชธานี,อ.บุณฑริก,0
จ.พะเยา,อ.ปง,0.6
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,0
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,0
จ.บุรีรัมย์,อ.ประโคนชัย,0
จ.ปราจีนบุรี,อ.ประจันตคาม,0
จ.นครราชสีมา,อ.ประทาย,0
จ.ศรีสะเกษ,อ.ปรางค์กู่,0
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,0.17
จ.สุรินทร์,อ.ปราสาท,0
จ.ระยอง,อ.ปลวกแดง,2.28
จ.นครพนม,อ.ปลาปาก,0
จ.กระบี่,อ.ปลายพระยา,36.14
จ.ตรัง,อ.ปะเหลียน,70.19
จ.บุรีรัมย์,อ.ปะคำ,0
จ.ชุมพร,อ.ปะทิว,70.83
จ.ปัตตานี,อ.ปะนาเระ,126.72
จ.นครราชสีมา,อ.ปักธงชัย,0
จ.น่าน,อ.ปัว,0.01
จ.เชียงราย,อ.ป่าแดด,14.23
จ.อ่างทอง,อ.ป่าโมก,0
จ.นนทบุรี,อ.ปากเกร็ด,0
จ.บึงกาฬ,อ.ปากคาด,0
จ.เลย,อ.ปากชม,0
จ.นครราชสีมา,อ.ปากช่อง,0
จ.ราชบุรี,อ.ปากท่อ,0.01
จ.นครศรีธรรมราช,อ.ปากพนัง,184.69
จ.นครนายก,อ.ปากพลี,0
จ.พัทลุง,อ.ปากพะยูน,102.33
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,7.98
จ.กำแพงเพชร,อ.ปางศิลาทอง,0.01
จ.ลำพูน,อ.ป่าซาง,14.11
จ.ยโสธร,อ.ป่าติ้ว,0
จ.พัทลุง,อ.ป่าบอน,81.52
จ.พัทลุง,อ.ป่าพยอม,122.92
จ.แม่ฮ่องสอน,อ.ปาย,7.95
จ.พระนครศรีอยุธยา,อ.ผักไห่,0
จ.เลย,อ.ผาขาว,0
จ.เชียงใหม่,อ.ฝาง,10.8
จ.เชียงราย,อ.พญาเม็งราย,14.99
จ.สุราษฎร์ธานี,อ.พนม,42.9
จ.ร้อยเอ็ด,อ.พนมไพร,0
จ.สุรินทร์,อ.พนมดงรัก,0
จ.กาญจนบุรี,อ.พนมทวน,0
จ.ฉะเชิงเทรา,อ.พนมสารคาม,0
จ.ชลบุรี,อ.พนัสนิคม,0
จ.อำนาจเจริญ,อ.พนา,0
จ.ตาก,อ.พบพระ,0
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,0
จ.ศรีสะเกษ,อ.พยุห์,0
จ.นครสวรรค์,อ.พยุหะคีรี,0
จ.บึงกาฬ,อ.พรเจริญ,0
จ.สกลนคร,อ.พรรณานิคม,0
จ.นครศรีธรรมราช,อ.พรหมคีรี,115.51
จ.สิงห์บุรี,อ.พรหมบุรี,0
จ.พิษณุโลก,อ.พรหมพิราม,0
จ.สุราษฎร์ธานี,อ.พระแสง,46.9
จ.นครราชสีมา,อ.พระทองคำ,0
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,0
จ.สมุทรปราการ,อ.พระประแดง,0
จ.นครศรีธรรมราช,อ.พระพรหม,172.05
จ.สระบุรี,อ.พระพุทธบาท,0
จ.ขอนแก่น,อ.พระยืน,0
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,0.04
จ.กำแพงเพชร,อ.พรานกระต่าย,0.01
จ.เชียงใหม่,อ.พร้าว,12.82
จ.ขอนแก่น,อ.พล,0
จ.บุรีรัมย์,อ.พลับพลาชัย,0
จ.ชุมพร,อ.พะโต๊ะ,17.37
จ.สกลนคร,อ.พังโคน,0
จ.ลพบุรี,อ.พัฒนานิคม,0
จ.เชียงราย,อ.พาน,15.96
จ.ชลบุรี,อ.พานทอง,0
จ.อุตรดิตถ์,อ.พิชัย,0
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,0
จ.อุดรธานี,อ.พิบูลย์รักษ์,0
จ.นครศรีธรรมราช,อ.พิปูน,29.11
จ.นครราชสีมา,อ.พิมาย,0
จ.บุรีรัมย์,อ.พุทไธสง,0
จ.นครปฐม,อ.พุทธมณฑล,0.02
จ.สุราษฎร์ธานี,อ.พุนพิน,45.66
จ.อุตรดิตถ์,อ.ฟากท่า,0.02
จ.ชัยภูมิ,อ.ภักดีชุมพล,0
จ.พระนครศรีอยุธยา,อ.ภาชี,0
จ.ชัยภูมิ,อ.ภูเขียว,0
จ.น่าน,อ.ภูเพียง,0
จ.เลย,อ.ภูเรือ,0
จ.ขอนแก่น,อ.ภูเวียง,0
จ.เลย,อ.ภูกระดึง,0
จ.พะเยา,อ.ภูกามยาว,14.94
จ.พะเยา,อ.ภูซาง,6.55
จ.ขอนแก่น,อ.ภูผาม่าน,0
จ.สกลนคร,อ.ภูพาน,0
จ.ศรีสะเกษ,อ.ภูสิงห์,0
จ.เลย,อ.ภูหลวง,0
จ.ชัยนาท,อ.มโนรมย์,0
จ.สระบุรี,อ.มวกเหล็ก,0
จ.อุบลราชธานี,อ.ม่วงสามสิบ,0
จ.ยโสธร,อ.มหาชนะชัย,0
จ.พระนครศรีอยุธยา,อ.มหาราช,0
จ.จันทบุรี,อ.มะขาม,0.04
จ.สตูล,อ.มะนัง,57.15
จ.ขอนแก่น,อ.มัญจาคีรี,0
จ.ปัตตานี,อ.มายอ,119.87
จ.ปัตตานี,อ.ยะรัง,91.88
จ.ปัตตานี,อ.ยะหริ่ง,96.26
จ.ยะลา,อ.ยะหา,127.12
จ.ศรีสะเกษ,อ.ยางชุมน้อย,0
จ.กาฬสินธุ์,อ.ยางตลาด,0
จ.มหาสารคาม,อ.ยางสีสุราช,0
จ.ตรัง,อ.ย่านตาขาว,78.37
จ.นราธิวาส,อ.ยี่งอ,183.62
จ.แพร่,อ.ร้องกวาง,0.37
จ.กาฬสินธุ์,อ.ร่องคำ,0
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,134.68
จ.นราธิวาส,อ.ระแงะ,178.71
จ.สงขลา,อ.ระโนด,181.41
จ.สุรินทร์,อ.รัตนบุรี,0
จ.หนองคาย,อ.รัตนวาปี,0
จ.สงขลา,อ.รัตภูมิ,53.39
จ.ตรัง,อ.รัษฎา,80.62
จ.ฉะเชิงเทรา,อ.ราชสาส์น,0
จ.ยะลา,อ.รามัน,162.64
จ.ศรีสะเกษ,อ.ราษีไศล,0
จ.นราธิวาส,อ.รือเสาะ,164.93
จ.แพร่,อ.ลอง,0.69
จ.ชุมพร,อ.ละแม,39.91
จ.สตูล,อ.ละงู,38.97
จ.บุรีรัมย์,อ.ละหานทราย,0
จ.ระนอง,อ.ละอุ่น,14.93
จ.อุตรดิตถ์,อ.ลับแล,0
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,0
จ.นครสวรรค์,อ.ลาดยาว,0
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,0
จ.กำแพงเพชร,อ.ลานกระบือ,0.01
จ.นครศรีธรรมราช,อ.ลานสกา,91.6
จ.อุทัยธานี,อ.ลานสัก,0
จ.สุรินทร์,อ.ลำดวน,0
จ.นครราชสีมา,อ.ลำทะเมนชัย,0
จ.กระบี่,อ.ลำทับ,33.96
จ.บุรีรัมย์,อ.ลำปลายมาศ,0
จ.ปทุมธานี,อ.ลำลูกกา,0
จ.ลพบุรี,อ.ลำสนธิ,0
จ.ลำพูน,อ.ลี้,0
จ.อำนาจเจริญ,อ.ลืออำนาจ,0
จ.พิจิตร,อ.วชิรบารมี,0
จ.ตาก,อ.วังเจ้า,0
จ.ลำปาง,อ.วังเหนือ,13.92
จ.เพชรบูรณ์,อ.วังโป่ง,0
จ.ระยอง,อ.วังจันทร์,2.33
จ.แพร่,อ.วังชิ้น,0.77
จ.พิจิตร,อ.วังทรายพูน,0
จ.พิษณุโลก,อ.วังทอง,0
จ.พระนครศรีอยุธยา,อ.วังน้อย,0
จ.นครราชสีมา,อ.วังน้ำเขียว,0
จ.สระแก้ว,อ.วังน้ำเย็น,0
จ.สระบุรี,อ.วังม่วง,0
จ.นครพนม,อ.วังยาง,0
จ.ตรัง,อ.วังวิเศษ,32.94
จ.สระแก้ว,อ.วังสมบูรณ์,0
จ.เลย,อ.วังสะพุง,0
จ.อุดรธานี,อ.วังสามหมอ,0
จ.ศรีสะเกษ,อ.วังหิน,0
จ.สระแก้ว,อ.วัฒนานคร,0
จ.ราชบุรี,อ.วัดเพลง,0.01
จ.พิษณุโลก,อ.วัดโบสถ์,0
จ.ชัยนาท,อ.วัดสิงห์,0
จ.มุกดาหาร,อ.ว่านใหญ่,0
จ.สกลนคร,อ.วานรนิวาส,0
จ.มหาสารคาม,อ.วาปีปทุม,0
จ.สกลนคร,อ.วาริชภูมิ,0
จ.อุบลราชธานี,อ.วารินชำราบ,0
จ.เพชรบูรณ์,อ.วิเชียรบุรี,0
จ.อ่างทอง,อ.วิเศษชัยชาญ,0
จ.สุราษฎร์ธานี,อ.วิภาวดี,40.04
จ.สระบุรี,อ.วิหารแดง,0
จ.หนองคาย,อ.ศรีเชียงใหม่,0
จ.เพชรบูรณ์,อ.ศรีเทพ,0
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,0
จ.สุรินทร์,อ.ศรีณรงค์,0
จ.อุดรธานี,อ.ศรีธาตุ,0
จ.สุโขทัย,อ.ศรีนคร,0
จ.พัทลุง,อ.ศรีนครินทร์,107.51
จ.พัทลุง,อ.ศรีบรรพต,108.28
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,0
จ.สุพรรณบุรี,อ.ศรีประจันต์,0
จ.ปราจีนบุรี,อ.ศรีมโหสถ,0
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,0
จ.ศรีสะเกษ,อ.ศรีรัตนะ,0
จ.ชลบุรี,อ.ศรีราชา,0.01
จ.บึงกาฬ,อ.ศรีวิไล,0
จ.นครพนม,อ.ศรีสงคราม,0
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,0
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,0
จ.สุโขทัย,อ.ศรีสัชนาลัย,0
จ.นราธิวาส,อ.ศรีสาคร,158.2
จ.สุโขทัย,อ.ศรีสำโรง,0
จ.ศรีสะเกษ,อ.ศิลาลาด,0
จ.สุรินทร์,อ.ศีขรภูมิ,0
จ.บุรีรัมย์,อ.สตึก,0
จ.สงขลา,อ.สทิงพระ,115.16
จ.สุรินทร์,อ.สนม,0
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,0
จ.แม่ฮ่องสอน,อ.สบเมย,0
จ.ลำปาง,อ.สบปราบ,1.63
จ.กาฬสินธุ์,อ.สมเด็จ,0
จ.ชัยนาท,อ.สรรคบุรี,0
จ.ชัยนาท,อ.สรรพยา,0
จ.ลพบุรี,อ.สระโบสถ์,0
จ.หนองคาย,อ.สระใคร,0
จ.อุดรธานี,อ.สร้างคอม,0
จ.ราชบุรี,อ.สวนผึ้ง,0.02
จ.สุโขทัย,อ.สวรรคโลก,0
จ.สกลนคร,อ.สว่างแดนดิน,0
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,0
จ.อุทัยธานี,อ.สว่างอารมณ์,0
จ.ชุมพร,อ.สวี,42.92
จ.กาฬสินธุ์,อ.สหัสขันธ์,0
จ.แพร่,อ.สอง,0.58
จ.น่าน,อ.สองแคว,0.35
จ.สกลนคร,อ.ส่องดาว,0
จ.สุพรรณบุรี,อ.สองพี่น้อง,0
จ.จันทบุรี,อ.สอยดาว,0
จ.สงขลา,อ.สะเดา,26.01
จ.เชียงใหม่,อ.สะเมิง,10.22
จ.สงขลา,อ.สะบ้าย้อย,77.8
จ.กาญจนบุรี,อ.สังขละบุรี,0
จ.สุรินทร์,อ.สังขะ,0
จ.หนองคาย,อ.สังคม,0
จ.ชลบุรี,อ.สัตหีบ,2.31
จ.เชียงใหม่,อ.สันกำแพง,10.33
จ.น่าน,อ.สันติสุข,0.23
จ.เชียงใหม่,อ.สันทราย,9.82
จ.เชียงใหม่,อ.สันป่าตอง,11.9
จ.พิจิตร,อ.สากเหล็ก,0
จ.ตาก,อ.สามเงา,0
จ.อ่างทอง,อ.สามโก้,0
จ.ปทุมธานี,อ.สามโคก,0
จ.พิจิตร,อ.สามง่าม,0
จ.กาฬสินธุ์,อ.สามชัย,0
จ.สุพรรณบุรี,อ.สามชุก,0
จ.นครปฐม,อ.สามพราน,0.03
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,0.18
จ.ปัตตานี,อ.สายบุรี,145.91
จ.เชียงใหม่,อ.สารภี,9.45
จ.อุบลราชธานี,อ.สำโรง,0
จ.สุรินทร์,อ.สำโรงทาบ,0
จ.ตรัง,อ.สิเกา,34.5
จ.สงขลา,อ.สิงหนคร,101.99
จ.นครศรีธรรมราช,อ.สิชล,45.46
จ.อุบลราชธานี,อ.สิรินธร,0
จ.นครราชสีมา,อ.สีคิ้ว,0
จ.ขอนแก่น,อ.สีชมพู,0
จ.นครราชสีมา,อ.สีดา,0
จ.นราธิวาส,อ.สุไหงโก-ลก,184.82
จ.นราธิวาส,อ.สุไหงปาดี,183.25
จ.ระนอง,อ.สุขสำราญ,34.48
จ.นราธิวาส,อ.สุคิริน,175.3
จ.หนองบัวลำภู,อ.สุวรรณคูหา,0
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,0
จ.นครราชสีมา,อ.สูงเนิน,0
จ.แพร่,อ.สูงเม่น,0.03
จ.ขอนแก่น,อ.หนองเรือ,0
จ.ปทุมธานี,อ.หนองเสือ,0
จ.สระบุรี,อ.หนองแค,0
จ.สระบุรี,อ.หนองแซง,0
จ.อุดรธานี,อ.หนองแสง,0
จ.สระบุรี,อ.หนองโดน,0
จ.ชลบุรี,อ.หนองใหญ่,1.13
จ.เพชรบูรณ์,อ.หนองไผ่,0
จ.บุรีรัมย์,อ.หนองกี่,0
จ.กาฬสินธุ์,อ.หนองกุงศรี,0
จ.อุทัยธานี,อ.หนองขาหย่าง,0
จ.ปัตตานี,อ.หนองจิก,74.92
จ.อุทัยธานี,อ.หนองฉาง,0
จ.ขอนแก่น,อ.หนองนาคำ,0
จ.นครสวรรค์,อ.หนองบัว,0
จ.ชัยภูมิ,อ.หนองบัวแดง,0
จ.ชัยภูมิ,อ.หนองบัวระเหว,0
จ.นครราชสีมา,อ.หนองบุญมาก,0
จ.กาญจนบุรี,อ.หนองปรือ,0
จ.ร้อยเอ็ด,อ.หนองพอก,0
จ.ลพบุรี,อ.หนองม่วง,0
จ.แพร่,อ.หนองม่วงไข่,0.45
จ.ชัยนาท,อ.หนองมะโมง,0
จ.อุดรธานี,อ.หนองวัวซอ,0
จ.ขอนแก่น,อ.หนองสองห้อง,0
จ.มุกดาหาร,อ.หนองสูง,0
จ.บุรีรัมย์,อ.หนองหงส์,0
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,0
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,0.08
จ.อุดรธานี,อ.หนองหาน,0
จ.เลย,อ.หนองหิน,0
จ.ร้อยเอ็ด,อ.หนองฮี,0
จ.เพชรบูรณ์,อ.หล่มเก่า,0
จ.เพชรบูรณ์,อ.หล่มสัก,0
จ.ชุมพร,อ.หลังสวน,44.49
จ.กาฬสินธุ์,อ.ห้วยเม็ก,0
จ.นครราชสีมา,อ.ห้วยแถลง,0
จ.กาญจนบุรี,อ.ห้วยกระเจา,0
จ.อุทัยธานี,อ.ห้วยคต,0
จ.ศรีสะเกษ,อ.ห้วยทับทัน,0
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,0
จ.ตรัง,อ.ห้วยยอด,54.93
จ.บุรีรัมย์,อ.ห้วยราช,0
จ.ชัยนาท,อ.หันคา,0
จ.นครศรีธรรมราช,อ.หัวไทร,179.94
จ.อำนาจเจริญ,อ.หัวตะพาน,0
จ.ประจวบคีรีขันธ์,อ.หัวหิน,0
จ.ลำปาง,อ.ห้างฉัตร,11.15
จ.เชียงใหม่,อ.หางดง,9.8
จ.สงขลา,อ.หาดใหญ่,38.19
จ.ตรัง,อ.หาดสำราญ,73.59
จ.นครนายก,อ.องครักษ์,0
จ.เชียงใหม่,อ.อมก๋อย,0
จ.สระแก้ว,อ.อรัญประเทศ,0
จ.สมุทรสงคราม,อ.อัมพวา,0.07
จ.สกลนคร,อ.อากาศอำนวย,0
จ.ร้อยเอ็ด,อ.อาจสามารถ,0
จ.กระบี่,อ.อ่าวลึก,23.43
จ.สิงห์บุรี,อ.อินทร์บุรี,0
จ.พระนครศรีอยุธยา,อ.อุทัย,0
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,0
จ.ขอนแก่น,อ.อุบลรัตน์,0
จ.ตาก,อ.อุ้มผาง,0
จ.สุพรรณบุรี,อ.อู่ทอง,0
จ.เชียงใหม่,อ.ฮอด,2.15
