﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,210.09
จ.สงขลา,อ.นาทวี,125.23
จ.น่าน,อ.นาน้อย,171.64
จ.นครศรีธรรมราช,อ.นาบอน,194.83
จ.กาฬสินธุ์,อ.นามน,162.82
จ.จันทบุรี,อ.นายายอาม,255.52
จ.อุดรธานี,อ.นายูง,136.92
จ.หนองบัวลำภู,อ.นาวัง,128.42
จ.สงขลา,อ.นาหม่อม,152.72
จ.น่าน,อ.นาหมื่น,165.72
จ.นครพนม,อ.นาหว้า,214.01
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,230.42
จ.อุดรธานี,อ.น้ำโสม,133.02
จ.อุบลราชธานี,อ.น้ำขุ่น,230.3
จ.อุตรดิตถ์,อ.น้ำปาด,103.76
จ.ขอนแก่น,อ.น้ำพอง,188.59
จ.อุบลราชธานี,อ.น้ำยืน,243.69
จ.เพชรบูรณ์,อ.น้ำหนาว,92.95
จ.มุกดาหาร,อ.นิคมคำสร้อย,146.06
จ.สกลนคร,อ.นิคมน้ำอูน,212.11
จ.ระยอง,อ.นิคมพัฒนา,118.76
จ.มหาสารคาม,อ.บรบือ,183.76
จ.นครสวรรค์,อ.บรรพตพิสัย,125.47
จ.น่าน,อ.บ่อเกลือ,119.89
จ.ตราด,อ.บ่อไร่,313.63
จ.ชลบุรี,อ.บ่อทอง,120.01
จ.กาญจนบุรี,อ.บ่อพลอย,115.85
จ.ยะลา,อ.บันนังสตา,197.41
จ.สุรินทร์,อ.บัวเชด,184.77
จ.นครราชสีมา,อ.บัวใหญ่,161.64
จ.นครราชสีมา,อ.บัวลาย,202.53
จ.นราธิวาส,อ.บาเจาะ,158.29
จ.นครปฐม,อ.บางเลน,130.42
จ.สมุทรปราการ,อ.บางเสาธง,168.73
จ.พัทลุง,อ.บางแก้ว,141.55
จ.ราชบุรี,อ.บางแพ,168.54
จ.นนทบุรี,อ.บางใหญ่,117.3
จ.พระนครศรีอยุธยา,อ.บางไทร,120.43
จ.นนทบุรี,อ.บางกรวย,109.1
จ.พิษณุโลก,อ.บางกระทุ่ม,71.54
จ.สงขลา,อ.บางกล่ำ,169.12
จ.นครศรีธรรมราช,อ.บางขัน,165.11
จ.สมุทรสงคราม,อ.บางคนที,189.65
จ.ฉะเชิงเทรา,อ.บางคล้า,148.55
จ.พระนครศรีอยุธยา,อ.บางซ้าย,120.21
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,142
จ.สมุทรปราการ,อ.บางบ่อ,157.8
จ.นนทบุรี,อ.บางบัวทอง,119.38
จ.พระนครศรีอยุธยา,อ.บางบาล,110.67
จ.สุพรรณบุรี,อ.บางปลาม้า,112.15
จ.ฉะเชิงเทรา,อ.บางปะกง,140.59
จ.พระนครศรีอยุธยา,อ.บางปะหัน,95.91
จ.พระนครศรีอยุธยา,อ.บางปะอิน,120.04
จ.สมุทรปราการ,อ.บางพลี,148.9
จ.พิจิตร,อ.บางมูลนาก,116.86
จ.พิษณุโลก,อ.บางระกำ,73.41
จ.สิงห์บุรี,อ.บางระจัน,98.45
จ.ชลบุรี,อ.บางละมุง,136.51
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,81.49
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,110.07
จ.ชัยภูมิ,อ.บ้านเขว้า,144.39
จ.นครราชสีมา,อ.บ้านเหลื่อม,145.27
จ.ชัยภูมิ,อ.บ้านแท่น,202.04
จ.นครพนม,อ.บ้านแพง,212.72
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,90.83
จ.สมุทรสาคร,อ.บ้านแพ้ว,135.93
จ.เพชรบุรี,อ.บ้านแหลม,117.51
จ.ขอนแก่น,อ.บ้านแฮ,226.68
จ.อุตรดิตถ์,อ.บ้านโคก,146
จ.ราชบุรี,อ.บ้านโป่ง,149.28
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,145.11
จ.ลำพูน,อ.บ้านโฮ่ง,106.3
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,223.84
จ.ขอนแก่น,อ.บ้านไผ่,214.56
จ.อุทัยธานี,อ.บ้านไร่,115.36
จ.บุรีรัมย์,อ.บ้านกรวด,145.15
จ.ราชบุรี,อ.บ้านคา,161.18
จ.ระยอง,อ.บ้านค่าย,134.58
จ.ระยอง,อ.บ้านฉาง,118.44
จ.บุรีรัมย์,อ.บ้านด่าน,221.15
จ.สุโขทัย,อ.บ้านด่านลานหอย,108.88
จ.อุดรธานี,อ.บ้านดุง,159.45
จ.ตาก,อ.บ้านตาก,119.5
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,205.56
จ.ลำพูน,อ.บ้านธิ,99.42
จ.นครนายก,อ.บ้านนา,156.56
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,182.57
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,186.03
จ.ชลบุรี,อ.บ้านบึง,127.06
จ.อุดรธานี,อ.บ้านผือ,129.25
จ.ขอนแก่น,อ.บ้านฝาง,210.07
จ.สกลนคร,อ.บ้านม่วง,181.33
จ.เพชรบุรี,อ.บ้านลาด,125.25
จ.ปราจีนบุรี,อ.บ้านสร้าง,178.87
จ.สระบุรี,อ.บ้านหมอ,89.22
จ.ลพบุรี,อ.บ้านหมี่,90.3
จ.น่าน,อ.บ้านหลวง,169.8
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,101.59
จ.บึงกาฬ,อ.บึงโขงหลง,204.8
จ.พิจิตร,อ.บึงนาราง,99.85
จ.ศรีสะเกษ,อ.บึงบูรพ์,197.37
จ.เพชรบูรณ์,อ.บึงสามพัน,86.92
จ.กำแพงเพชร,อ.บึงสามัคคี,107.06
จ.อุดรธานี,อ.บึงสามัคคี,107.85
จ.บึงกาฬ,อ.บุ่งคล้า,202.29
จ.อุบลราชธานี,อ.บุณฑริก,243.92
จ.พะเยา,อ.ปง,106.34
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,182.1
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,189.38
จ.บุรีรัมย์,อ.ประโคนชัย,153.33
จ.ปราจีนบุรี,อ.ประจันตคาม,108.72
จ.นครราชสีมา,อ.ประทาย,174.84
จ.ศรีสะเกษ,อ.ปรางค์กู่,190.65
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,115.66
จ.สุรินทร์,อ.ปราสาท,160.04
จ.ระยอง,อ.ปลวกแดง,138.41
จ.นครพนม,อ.ปลาปาก,215.34
จ.กระบี่,อ.ปลายพระยา,192.89
จ.ตรัง,อ.ปะเหลียน,169.14
จ.บุรีรัมย์,อ.ปะคำ,115.85
จ.ชุมพร,อ.ปะทิว,162.22
จ.ปัตตานี,อ.ปะนาเระ,174.75
จ.นครราชสีมา,อ.ปักธงชัย,31.51
จ.น่าน,อ.ปัว,98.71
จ.เชียงราย,อ.ป่าแดด,98.14
จ.อ่างทอง,อ.ป่าโมก,105.24
จ.นนทบุรี,อ.ปากเกร็ด,119.78
จ.บึงกาฬ,อ.ปากคาด,172.54
จ.เลย,อ.ปากชม,126.72
จ.นครราชสีมา,อ.ปากช่อง,120.61
จ.ราชบุรี,อ.ปากท่อ,171.97
จ.นครศรีธรรมราช,อ.ปากพนัง,222.86
จ.นครนายก,อ.ปากพลี,204.44
จ.พัทลุง,อ.ปากพะยูน,143.12
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,194.93
จ.กำแพงเพชร,อ.ปางศิลาทอง,107.02
จ.ลำพูน,อ.ป่าซาง,105.13
จ.ยโสธร,อ.ป่าติ้ว,168.62
จ.พัทลุง,อ.ป่าบอน,147.17
จ.พัทลุง,อ.ป่าพยอม,170.47
จ.แม่ฮ่องสอน,อ.ปาย,125.55
จ.พระนครศรีอยุธยา,อ.ผักไห่,112.25
จ.เลย,อ.ผาขาว,126.22
จ.เชียงใหม่,อ.ฝาง,156.64
จ.เชียงราย,อ.พญาเม็งราย,118.46
จ.สุราษฎร์ธานี,อ.พนม,213.63
จ.ร้อยเอ็ด,อ.พนมไพร,158.78
จ.สุรินทร์,อ.พนมดงรัก,164.69
จ.กาญจนบุรี,อ.พนมทวน,113.19
จ.ฉะเชิงเทรา,อ.พนมสารคาม,130.53
จ.ชลบุรี,อ.พนัสนิคม,131.56
จ.อำนาจเจริญ,อ.พนา,214.12
จ.ตาก,อ.พบพระ,81.59
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,199.68
จ.ศรีสะเกษ,อ.พยุห์,230.61
จ.นครสวรรค์,อ.พยุหะคีรี,126.4
จ.บึงกาฬ,อ.พรเจริญ,189.79
จ.สกลนคร,อ.พรรณานิคม,220.43
จ.นครศรีธรรมราช,อ.พรหมคีรี,215.48
จ.สิงห์บุรี,อ.พรหมบุรี,90.37
จ.พิษณุโลก,อ.พรหมพิราม,75.47
จ.สุราษฎร์ธานี,อ.พระแสง,176.64
จ.นครราชสีมา,อ.พระทองคำ,101.13
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,108.58
จ.สมุทรปราการ,อ.พระประแดง,87.65
จ.นครศรีธรรมราช,อ.พระพรหม,231.2
จ.สระบุรี,อ.พระพุทธบาท,86.23
จ.ขอนแก่น,อ.พระยืน,222.78
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,126.1
จ.กำแพงเพชร,อ.พรานกระต่าย,120.39
จ.เชียงใหม่,อ.พร้าว,102.45
จ.ขอนแก่น,อ.พล,205.91
จ.บุรีรัมย์,อ.พลับพลาชัย,167.63
จ.ชุมพร,อ.พะโต๊ะ,319.28
จ.สกลนคร,อ.พังโคน,205.08
จ.ลพบุรี,อ.พัฒนานิคม,99.86
จ.เชียงราย,อ.พาน,99.85
จ.ชลบุรี,อ.พานทอง,130.63
จ.อุตรดิตถ์,อ.พิชัย,95.66
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,241.09
จ.อุดรธานี,อ.พิบูลย์รักษ์,114.42
จ.นครศรีธรรมราช,อ.พิปูน,201.64
จ.นครราชสีมา,อ.พิมาย,113.24
จ.บุรีรัมย์,อ.พุทไธสง,222.84
จ.นครปฐม,อ.พุทธมณฑล,119.35
จ.สุราษฎร์ธานี,อ.พุนพิน,175
จ.อุตรดิตถ์,อ.ฟากท่า,147.8
จ.ชัยภูมิ,อ.ภักดีชุมพล,100.25
จ.พระนครศรีอยุธยา,อ.ภาชี,93.56
จ.ชัยภูมิ,อ.ภูเขียว,172.36
จ.น่าน,อ.ภูเพียง,158.69
จ.เลย,อ.ภูเรือ,111.74
จ.ขอนแก่น,อ.ภูเวียง,186.94
จ.เลย,อ.ภูกระดึง,116.23
จ.พะเยา,อ.ภูกามยาว,78.28
จ.พะเยา,อ.ภูซาง,121.6
จ.ขอนแก่น,อ.ภูผาม่าน,124.36
จ.สกลนคร,อ.ภูพาน,203.81
จ.ศรีสะเกษ,อ.ภูสิงห์,198.22
จ.เลย,อ.ภูหลวง,109.26
จ.ชัยนาท,อ.มโนรมย์,98.56
จ.สระบุรี,อ.มวกเหล็ก,107
จ.อุบลราชธานี,อ.ม่วงสามสิบ,216.33
จ.ยโสธร,อ.มหาชนะชัย,187.25
จ.พระนครศรีอยุธยา,อ.มหาราช,91.79
จ.จันทบุรี,อ.มะขาม,289.72
จ.สตูล,อ.มะนัง,189.62
จ.ขอนแก่น,อ.มัญจาคีรี,212.39
จ.ปัตตานี,อ.มายอ,177.99
จ.ปัตตานี,อ.ยะรัง,154.85
จ.ปัตตานี,อ.ยะหริ่ง,156.17
จ.ยะลา,อ.ยะหา,188.21
จ.ศรีสะเกษ,อ.ยางชุมน้อย,228.88
จ.กาฬสินธุ์,อ.ยางตลาด,147.84
จ.มหาสารคาม,อ.ยางสีสุราช,205.64
จ.ตรัง,อ.ย่านตาขาว,159.86
จ.นราธิวาส,อ.ยี่งอ,151.89
จ.แพร่,อ.ร้องกวาง,174.01
จ.กาฬสินธุ์,อ.ร่องคำ,147.31
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,207.98
จ.นราธิวาส,อ.ระแงะ,155.4
จ.สงขลา,อ.ระโนด,146.04
จ.สุรินทร์,อ.รัตนบุรี,175.77
จ.หนองคาย,อ.รัตนวาปี,174.93
จ.สงขลา,อ.รัตภูมิ,167.76
จ.ตรัง,อ.รัษฎา,171.37
จ.ฉะเชิงเทรา,อ.ราชสาส์น,146.85
จ.ยะลา,อ.รามัน,180.61
จ.ศรีสะเกษ,อ.ราษีไศล,180.54
จ.นราธิวาส,อ.รือเสาะ,168.3
จ.แพร่,อ.ลอง,140.1
จ.ชุมพร,อ.ละแม,242.08
จ.สตูล,อ.ละงู,193.48
จ.บุรีรัมย์,อ.ละหานทราย,117.54
จ.ระนอง,อ.ละอุ่น,241.52
จ.อุตรดิตถ์,อ.ลับแล,89.47
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,129.22
จ.นครสวรรค์,อ.ลาดยาว,150.27
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,126.56
จ.กำแพงเพชร,อ.ลานกระบือ,95.95
จ.นครศรีธรรมราช,อ.ลานสกา,211.53
จ.อุทัยธานี,อ.ลานสัก,122.85
จ.สุรินทร์,อ.ลำดวน,164.48
จ.นครราชสีมา,อ.ลำทะเมนชัย,207.58
จ.กระบี่,อ.ลำทับ,151.31
จ.บุรีรัมย์,อ.ลำปลายมาศ,150.56
จ.ปทุมธานี,อ.ลำลูกกา,122.44
จ.ลพบุรี,อ.ลำสนธิ,92.69
จ.ลำพูน,อ.ลี้,110.24
จ.อำนาจเจริญ,อ.ลืออำนาจ,208.46
จ.พิจิตร,อ.วชิรบารมี,85.01
จ.ตาก,อ.วังเจ้า,109.72
จ.ลำปาง,อ.วังเหนือ,82.02
จ.เพชรบูรณ์,อ.วังโป่ง,101.94
จ.ระยอง,อ.วังจันทร์,139.8
จ.แพร่,อ.วังชิ้น,106.63
จ.พิจิตร,อ.วังทรายพูน,85.45
จ.พิษณุโลก,อ.วังทอง,67.24
จ.พระนครศรีอยุธยา,อ.วังน้อย,119.94
จ.นครราชสีมา,อ.วังน้ำเขียว,69.8
จ.สระแก้ว,อ.วังน้ำเย็น,110.39
จ.สระบุรี,อ.วังม่วง,114.77
จ.นครพนม,อ.วังยาง,213.39
จ.ตรัง,อ.วังวิเศษ,151.62
จ.สระแก้ว,อ.วังสมบูรณ์,119.19
จ.เลย,อ.วังสะพุง,117.01
จ.อุดรธานี,อ.วังสามหมอ,175.9
จ.ศรีสะเกษ,อ.วังหิน,220.16
จ.สระแก้ว,อ.วัฒนานคร,67.26
จ.ราชบุรี,อ.วัดเพลง,204.96
จ.พิษณุโลก,อ.วัดโบสถ์,74.2
จ.ชัยนาท,อ.วัดสิงห์,101.18
จ.มุกดาหาร,อ.ว่านใหญ่,142.94
จ.สกลนคร,อ.วานรนิวาส,187.45
จ.มหาสารคาม,อ.วาปีปทุม,159.06
จ.สกลนคร,อ.วาริชภูมิ,188.24
จ.อุบลราชธานี,อ.วารินชำราบ,236.27
จ.เพชรบูรณ์,อ.วิเชียรบุรี,78.21
จ.อ่างทอง,อ.วิเศษชัยชาญ,104.44
จ.สุราษฎร์ธานี,อ.วิภาวดี,188.73
จ.สระบุรี,อ.วิหารแดง,132.32
จ.หนองคาย,อ.ศรีเชียงใหม่,173.16
จ.เพชรบูรณ์,อ.ศรีเทพ,84.08
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,224
จ.สุรินทร์,อ.ศรีณรงค์,172.99
จ.อุดรธานี,อ.ศรีธาตุ,157.34
จ.สุโขทัย,อ.ศรีนคร,97.34
จ.พัทลุง,อ.ศรีนครินทร์,151.91
จ.พัทลุง,อ.ศรีบรรพต,154.44
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,135.46
จ.สุพรรณบุรี,อ.ศรีประจันต์,103.65
จ.ปราจีนบุรี,อ.ศรีมโหสถ,139.69
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,106.68
จ.ศรีสะเกษ,อ.ศรีรัตนะ,225.16
จ.ชลบุรี,อ.ศรีราชา,125.76
จ.บึงกาฬ,อ.ศรีวิไล,191.54
จ.นครพนม,อ.ศรีสงคราม,209.45
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,154.88
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,116.03
จ.สุโขทัย,อ.ศรีสัชนาลัย,97.26
จ.นราธิวาส,อ.ศรีสาคร,173.59
จ.สุโขทัย,อ.ศรีสำโรง,101.62
จ.ศรีสะเกษ,อ.ศิลาลาด,182.03
จ.สุรินทร์,อ.ศีขรภูมิ,165.17
จ.บุรีรัมย์,อ.สตึก,196.4
จ.สงขลา,อ.สทิงพระ,144.93
จ.สุรินทร์,อ.สนม,175.57
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,115.62
จ.แม่ฮ่องสอน,อ.สบเมย,93.2
จ.ลำปาง,อ.สบปราบ,108.28
จ.กาฬสินธุ์,อ.สมเด็จ,168.42
จ.ชัยนาท,อ.สรรคบุรี,80.9
จ.ชัยนาท,อ.สรรพยา,77.43
จ.ลพบุรี,อ.สระโบสถ์,104.8
จ.หนองคาย,อ.สระใคร,149.6
จ.อุดรธานี,อ.สร้างคอม,169.49
จ.ราชบุรี,อ.สวนผึ้ง,147.09
จ.สุโขทัย,อ.สวรรคโลก,99.05
จ.สกลนคร,อ.สว่างแดนดิน,162.14
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,242.45
จ.อุทัยธานี,อ.สว่างอารมณ์,153.32
จ.ชุมพร,อ.สวี,85.67
จ.กาฬสินธุ์,อ.สหัสขันธ์,170.21
จ.แพร่,อ.สอง,157.8
จ.น่าน,อ.สองแคว,83.81
จ.สกลนคร,อ.ส่องดาว,169.21
จ.สุพรรณบุรี,อ.สองพี่น้อง,141.44
จ.จันทบุรี,อ.สอยดาว,146.22
จ.สงขลา,อ.สะเดา,63.53
จ.เชียงใหม่,อ.สะเมิง,92.06
จ.สงขลา,อ.สะบ้าย้อย,153.38
จ.กาญจนบุรี,อ.สังขละบุรี,99.76
จ.สุรินทร์,อ.สังขะ,169.97
จ.หนองคาย,อ.สังคม,148.54
จ.ชลบุรี,อ.สัตหีบ,136.13
จ.เชียงใหม่,อ.สันกำแพง,82.76
จ.น่าน,อ.สันติสุข,178.33
จ.เชียงใหม่,อ.สันทราย,80.64
จ.เชียงใหม่,อ.สันป่าตอง,91.51
จ.พิจิตร,อ.สากเหล็ก,81.58
จ.ตาก,อ.สามเงา,107.14
จ.อ่างทอง,อ.สามโก้,108.26
จ.ปทุมธานี,อ.สามโคก,136.1
จ.พิจิตร,อ.สามง่าม,78.81
จ.กาฬสินธุ์,อ.สามชัย,184.33
จ.สุพรรณบุรี,อ.สามชุก,103.93
จ.นครปฐม,อ.สามพราน,120.87
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,96.06
จ.ปัตตานี,อ.สายบุรี,174.12
จ.เชียงใหม่,อ.สารภี,78.71
จ.อุบลราชธานี,อ.สำโรง,234.15
จ.สุรินทร์,อ.สำโรงทาบ,185.62
จ.ตรัง,อ.สิเกา,150.95
จ.สงขลา,อ.สิงหนคร,157.83
จ.นครศรีธรรมราช,อ.สิชล,176.49
จ.อุบลราชธานี,อ.สิรินธร,244.45
จ.นครราชสีมา,อ.สีคิ้ว,97.03
จ.ขอนแก่น,อ.สีชมพู,138.85
จ.นครราชสีมา,อ.สีดา,166.8
จ.นราธิวาส,อ.สุไหงโก-ลก,163.66
จ.นราธิวาส,อ.สุไหงปาดี,156.93
จ.ระนอง,อ.สุขสำราญ,320.59
จ.นราธิวาส,อ.สุคิริน,169.77
จ.หนองบัวลำภู,อ.สุวรรณคูหา,136.12
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,163.64
จ.นครราชสีมา,อ.สูงเนิน,78.15
จ.แพร่,อ.สูงเม่น,152.43
จ.ขอนแก่น,อ.หนองเรือ,204.35
จ.ปทุมธานี,อ.หนองเสือ,131.37
จ.สระบุรี,อ.หนองแค,102.67
จ.สระบุรี,อ.หนองแซง,93.68
จ.อุดรธานี,อ.หนองแสง,110.15
จ.สระบุรี,อ.หนองโดน,83.13
จ.ชลบุรี,อ.หนองใหญ่,136.32
จ.เพชรบูรณ์,อ.หนองไผ่,95.57
จ.บุรีรัมย์,อ.หนองกี่,102.46
จ.กาฬสินธุ์,อ.หนองกุงศรี,174.73
จ.อุทัยธานี,อ.หนองขาหย่าง,121.11
จ.ปัตตานี,อ.หนองจิก,140.92
จ.อุทัยธานี,อ.หนองฉาง,128.62
จ.ขอนแก่น,อ.หนองนาคำ,164.85
จ.นครสวรรค์,อ.หนองบัว,125.75
จ.ชัยภูมิ,อ.หนองบัวแดง,117.51
จ.ชัยภูมิ,อ.หนองบัวระเหว,116.41
จ.นครราชสีมา,อ.หนองบุญมาก,43.3
จ.กาญจนบุรี,อ.หนองปรือ,121.52
จ.ร้อยเอ็ด,อ.หนองพอก,154.62
จ.ลพบุรี,อ.หนองม่วง,128.36
จ.แพร่,อ.หนองม่วงไข่,179.95
จ.ชัยนาท,อ.หนองมะโมง,121.14
จ.อุดรธานี,อ.หนองวัวซอ,122.84
จ.ขอนแก่น,อ.หนองสองห้อง,221.05
จ.มุกดาหาร,อ.หนองสูง,156.03
จ.บุรีรัมย์,อ.หนองหงส์,126.8
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,117.24
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,154.41
จ.อุดรธานี,อ.หนองหาน,104.01
จ.เลย,อ.หนองหิน,118.91
จ.ร้อยเอ็ด,อ.หนองฮี,178.99
จ.เพชรบูรณ์,อ.หล่มเก่า,83.81
จ.เพชรบูรณ์,อ.หล่มสัก,81.4
จ.ชุมพร,อ.หลังสวน,183.19
จ.กาฬสินธุ์,อ.ห้วยเม็ก,181.61
จ.นครราชสีมา,อ.ห้วยแถลง,122.07
จ.กาญจนบุรี,อ.ห้วยกระเจา,143.57
จ.อุทัยธานี,อ.ห้วยคต,126.11
จ.ศรีสะเกษ,อ.ห้วยทับทัน,198.61
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,168.82
จ.ตรัง,อ.ห้วยยอด,157.92
จ.บุรีรัมย์,อ.ห้วยราช,184.13
จ.ชัยนาท,อ.หันคา,96.64
จ.นครศรีธรรมราช,อ.หัวไทร,174.84
จ.อำนาจเจริญ,อ.หัวตะพาน,200.18
จ.ประจวบคีรีขันธ์,อ.หัวหิน,105.52
จ.ลำปาง,อ.ห้างฉัตร,97.71
จ.เชียงใหม่,อ.หางดง,80.18
จ.สงขลา,อ.หาดใหญ่,100.29
จ.ตรัง,อ.หาดสำราญ,170.46
จ.นครนายก,อ.องครักษ์,141.51
จ.เชียงใหม่,อ.อมก๋อย,96.11
จ.สระแก้ว,อ.อรัญประเทศ,65.2
จ.สมุทรสงคราม,อ.อัมพวา,180.61
จ.สกลนคร,อ.อากาศอำนวย,210.62
จ.ร้อยเอ็ด,อ.อาจสามารถ,148.54
จ.กระบี่,อ.อ่าวลึก,155.24
จ.สิงห์บุรี,อ.อินทร์บุรี,94.33
จ.พระนครศรีอยุธยา,อ.อุทัย,102.86
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,216.12
จ.ขอนแก่น,อ.อุบลรัตน์,173.23
จ.ตาก,อ.อุ้มผาง,96.1
จ.สุพรรณบุรี,อ.อู่ทอง,129.14
จ.เชียงใหม่,อ.ฮอด,95.99
