﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,219.28
จ.สงขลา,อ.นาทวี,90.69
จ.น่าน,อ.นาน้อย,94.86
จ.นครศรีธรรมราช,อ.นาบอน,220.21
จ.กาฬสินธุ์,อ.นามน,273.19
จ.จันทบุรี,อ.นายายอาม,433.43
จ.อุดรธานี,อ.นายูง,115.28
จ.หนองบัวลำภู,อ.นาวัง,101.55
จ.สงขลา,อ.นาหม่อม,102.97
จ.น่าน,อ.นาหมื่น,99.38
จ.นครพนม,อ.นาหว้า,200.59
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,380.13
จ.อุดรธานี,อ.น้ำโสม,110.99
จ.อุบลราชธานี,อ.น้ำขุ่น,448.58
จ.อุตรดิตถ์,อ.น้ำปาด,98.53
จ.ขอนแก่น,อ.น้ำพอง,240.91
จ.อุบลราชธานี,อ.น้ำยืน,479.37
จ.เพชรบูรณ์,อ.น้ำหนาว,66.62
จ.มุกดาหาร,อ.นิคมคำสร้อย,207.72
จ.สกลนคร,อ.นิคมน้ำอูน,207.24
จ.ระยอง,อ.นิคมพัฒนา,212.58
จ.มหาสารคาม,อ.บรบือ,213.43
จ.นครสวรรค์,อ.บรรพตพิสัย,162.42
จ.น่าน,อ.บ่อเกลือ,91.72
จ.ตราด,อ.บ่อไร่,641.04
จ.ชลบุรี,อ.บ่อทอง,200.13
จ.กาญจนบุรี,อ.บ่อพลอย,132.69
จ.ยะลา,อ.บันนังสตา,158.43
จ.สุรินทร์,อ.บัวเชด,304.59
จ.นครราชสีมา,อ.บัวใหญ่,195.18
จ.นครราชสีมา,อ.บัวลาย,215.95
จ.นราธิวาส,อ.บาเจาะ,202.43
จ.นครปฐม,อ.บางเลน,146.95
จ.สมุทรปราการ,อ.บางเสาธง,174.64
จ.พัทลุง,อ.บางแก้ว,107.22
จ.ราชบุรี,อ.บางแพ,192.9
จ.นนทบุรี,อ.บางใหญ่,240.17
จ.พระนครศรีอยุธยา,อ.บางไทร,182.27
จ.นนทบุรี,อ.บางกรวย,251.9
จ.พิษณุโลก,อ.บางกระทุ่ม,167.18
จ.สงขลา,อ.บางกล่ำ,92.36
จ.นครศรีธรรมราช,อ.บางขัน,194.29
จ.สมุทรสงคราม,อ.บางคนที,190.73
จ.ฉะเชิงเทรา,อ.บางคล้า,237.33
จ.พระนครศรีอยุธยา,อ.บางซ้าย,142.24
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,223.21
จ.สมุทรปราการ,อ.บางบ่อ,224.81
จ.นนทบุรี,อ.บางบัวทอง,225.03
จ.พระนครศรีอยุธยา,อ.บางบาล,164.12
จ.สุพรรณบุรี,อ.บางปลาม้า,124.93
จ.ฉะเชิงเทรา,อ.บางปะกง,264.44
จ.พระนครศรีอยุธยา,อ.บางปะหัน,141.18
จ.พระนครศรีอยุธยา,อ.บางปะอิน,191.23
จ.สมุทรปราการ,อ.บางพลี,174.08
จ.พิจิตร,อ.บางมูลนาก,155.54
จ.พิษณุโลก,อ.บางระกำ,121.06
จ.สิงห์บุรี,อ.บางระจัน,154.86
จ.ชลบุรี,อ.บางละมุง,156.64
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,147.7
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,157.86
จ.ชัยภูมิ,อ.บ้านเขว้า,170.2
จ.นครราชสีมา,อ.บ้านเหลื่อม,193.3
จ.ชัยภูมิ,อ.บ้านแท่น,221.1
จ.นครพนม,อ.บ้านแพง,226.41
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,188.39
จ.สมุทรสาคร,อ.บ้านแพ้ว,189.72
จ.เพชรบุรี,อ.บ้านแหลม,66.38
จ.ขอนแก่น,อ.บ้านแฮ,229.74
จ.อุตรดิตถ์,อ.บ้านโคก,89.02
จ.ราชบุรี,อ.บ้านโป่ง,152.08
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,229.26
จ.ลำพูน,อ.บ้านโฮ่ง,184.34
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,217.15
จ.ขอนแก่น,อ.บ้านไผ่,235.97
จ.อุทัยธานี,อ.บ้านไร่,132.35
จ.บุรีรัมย์,อ.บ้านกรวด,258
จ.ราชบุรี,อ.บ้านคา,176.06
จ.ระยอง,อ.บ้านค่าย,202.21
จ.ระยอง,อ.บ้านฉาง,228.29
จ.บุรีรัมย์,อ.บ้านด่าน,228.67
จ.สุโขทัย,อ.บ้านด่านลานหอย,83.66
จ.อุดรธานี,อ.บ้านดุง,160.14
จ.ตาก,อ.บ้านตาก,95.04
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,169.98
จ.ลำพูน,อ.บ้านธิ,212.23
จ.นครนายก,อ.บ้านนา,235.27
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,162.9
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,145.73
จ.ชลบุรี,อ.บ้านบึง,217.59
จ.อุดรธานี,อ.บ้านผือ,133
จ.ขอนแก่น,อ.บ้านฝาง,252.04
จ.สกลนคร,อ.บ้านม่วง,169.67
จ.เพชรบุรี,อ.บ้านลาด,88.21
จ.ปราจีนบุรี,อ.บ้านสร้าง,248.88
จ.สระบุรี,อ.บ้านหมอ,105.48
จ.ลพบุรี,อ.บ้านหมี่,162.52
จ.น่าน,อ.บ้านหลวง,87.02
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,165.8
จ.บึงกาฬ,อ.บึงโขงหลง,217.64
จ.พิจิตร,อ.บึงนาราง,178.4
จ.ศรีสะเกษ,อ.บึงบูรพ์,324.56
จ.เพชรบูรณ์,อ.บึงสามพัน,139.35
จ.กำแพงเพชร,อ.บึงสามัคคี,181.44
จ.อุดรธานี,อ.บึงสามัคคี,212.63
จ.บึงกาฬ,อ.บุ่งคล้า,212.25
จ.อุบลราชธานี,อ.บุณฑริก,491.74
จ.พะเยา,อ.ปง,73.47
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,291.93
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,370.34
จ.บุรีรัมย์,อ.ประโคนชัย,234.26
จ.ปราจีนบุรี,อ.ประจันตคาม,301.13
จ.นครราชสีมา,อ.ประทาย,195.23
จ.ศรีสะเกษ,อ.ปรางค์กู่,325.38
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,168.78
จ.สุรินทร์,อ.ปราสาท,279.11
จ.ระยอง,อ.ปลวกแดง,207.38
จ.นครพนม,อ.ปลาปาก,218.71
จ.กระบี่,อ.ปลายพระยา,166.4
จ.ตรัง,อ.ปะเหลียน,139.64
จ.บุรีรัมย์,อ.ปะคำ,226.82
จ.ชุมพร,อ.ปะทิว,187.02
จ.ปัตตานี,อ.ปะนาเระ,172.45
จ.นครราชสีมา,อ.ปักธงชัย,150.82
จ.น่าน,อ.ปัว,63.34
จ.เชียงราย,อ.ป่าแดด,69.63
จ.อ่างทอง,อ.ป่าโมก,164.59
จ.นนทบุรี,อ.ปากเกร็ด,170.51
จ.บึงกาฬ,อ.ปากคาด,150.31
จ.เลย,อ.ปากชม,99.88
จ.นครราชสีมา,อ.ปากช่อง,222.11
จ.ราชบุรี,อ.ปากท่อ,182.25
จ.นครศรีธรรมราช,อ.ปากพนัง,233.13
จ.นครนายก,อ.ปากพลี,295.59
จ.พัทลุง,อ.ปากพะยูน,107.51
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,159.4
จ.กำแพงเพชร,อ.ปางศิลาทอง,181.09
จ.ลำพูน,อ.ป่าซาง,199.05
จ.ยโสธร,อ.ป่าติ้ว,346.59
จ.พัทลุง,อ.ป่าบอน,108.54
จ.พัทลุง,อ.ป่าพยอม,167.26
จ.แม่ฮ่องสอน,อ.ปาย,159.23
จ.พระนครศรีอยุธยา,อ.ผักไห่,141.4
จ.เลย,อ.ผาขาว,102.98
จ.เชียงใหม่,อ.ฝาง,118.21
จ.เชียงราย,อ.พญาเม็งราย,74.18
จ.สุราษฎร์ธานี,อ.พนม,172.84
จ.ร้อยเอ็ด,อ.พนมไพร,336.57
จ.สุรินทร์,อ.พนมดงรัก,276.22
จ.กาญจนบุรี,อ.พนมทวน,129.08
จ.ฉะเชิงเทรา,อ.พนมสารคาม,184.88
จ.ชลบุรี,อ.พนัสนิคม,197.83
จ.อำนาจเจริญ,อ.พนา,436.69
จ.ตาก,อ.พบพระ,122.62
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,260.13
จ.ศรีสะเกษ,อ.พยุห์,371.75
จ.นครสวรรค์,อ.พยุหะคีรี,119.85
จ.บึงกาฬ,อ.พรเจริญ,171.08
จ.สกลนคร,อ.พรรณานิคม,199.24
จ.นครศรีธรรมราช,อ.พรหมคีรี,201.76
จ.สิงห์บุรี,อ.พรหมบุรี,206.58
จ.พิษณุโลก,อ.พรหมพิราม,72.57
จ.สุราษฎร์ธานี,อ.พระแสง,126.36
จ.นครราชสีมา,อ.พระทองคำ,167.49
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,166.83
จ.สมุทรปราการ,อ.พระประแดง,249.93
จ.นครศรีธรรมราช,อ.พระพรหม,238.16
จ.สระบุรี,อ.พระพุทธบาท,139.7
จ.ขอนแก่น,อ.พระยืน,227.31
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,262.63
จ.กำแพงเพชร,อ.พรานกระต่าย,117.79
จ.เชียงใหม่,อ.พร้าว,121.97
จ.ขอนแก่น,อ.พล,219.35
จ.บุรีรัมย์,อ.พลับพลาชัย,267.79
จ.ชุมพร,อ.พะโต๊ะ,416.05
จ.สกลนคร,อ.พังโคน,202.25
จ.ลพบุรี,อ.พัฒนานิคม,180.12
จ.เชียงราย,อ.พาน,68.76
จ.ชลบุรี,อ.พานทอง,255.59
จ.อุตรดิตถ์,อ.พิชัย,74.75
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,501.36
จ.อุดรธานี,อ.พิบูลย์รักษ์,185.33
จ.นครศรีธรรมราช,อ.พิปูน,199.25
จ.นครราชสีมา,อ.พิมาย,180.89
จ.บุรีรัมย์,อ.พุทไธสง,245.05
จ.นครปฐม,อ.พุทธมณฑล,230.48
จ.สุราษฎร์ธานี,อ.พุนพิน,145.51
จ.อุตรดิตถ์,อ.ฟากท่า,100.23
จ.ชัยภูมิ,อ.ภักดีชุมพล,107.41
จ.พระนครศรีอยุธยา,อ.ภาชี,103.2
จ.ชัยภูมิ,อ.ภูเขียว,177.47
จ.น่าน,อ.ภูเพียง,82.07
จ.เลย,อ.ภูเรือ,85.84
จ.ขอนแก่น,อ.ภูเวียง,218.74
จ.เลย,อ.ภูกระดึง,89.18
จ.พะเยา,อ.ภูกามยาว,63.44
จ.พะเยา,อ.ภูซาง,85.49
จ.ขอนแก่น,อ.ภูผาม่าน,96.87
จ.สกลนคร,อ.ภูพาน,202.05
จ.ศรีสะเกษ,อ.ภูสิงห์,337.04
จ.เลย,อ.ภูหลวง,80.57
จ.ชัยนาท,อ.มโนรมย์,117.12
จ.สระบุรี,อ.มวกเหล็ก,197.25
จ.อุบลราชธานี,อ.ม่วงสามสิบ,438.71
จ.ยโสธร,อ.มหาชนะชัย,366.8
จ.พระนครศรีอยุธยา,อ.มหาราช,147.55
จ.จันทบุรี,อ.มะขาม,469.82
จ.สตูล,อ.มะนัง,125.9
จ.ขอนแก่น,อ.มัญจาคีรี,228.43
จ.ปัตตานี,อ.มายอ,161.04
จ.ปัตตานี,อ.ยะรัง,155.74
จ.ปัตตานี,อ.ยะหริ่ง,165.73
จ.ยะลา,อ.ยะหา,155.02
จ.ศรีสะเกษ,อ.ยางชุมน้อย,371.97
จ.กาฬสินธุ์,อ.ยางตลาด,236.16
จ.มหาสารคาม,อ.ยางสีสุราช,268.91
จ.ตรัง,อ.ย่านตาขาว,158.97
จ.นราธิวาส,อ.ยี่งอ,240.53
จ.แพร่,อ.ร้องกวาง,116.34
จ.กาฬสินธุ์,อ.ร่องคำ,291.25
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,221.15
จ.นราธิวาส,อ.ระแงะ,227.11
จ.สงขลา,อ.ระโนด,113.96
จ.สุรินทร์,อ.รัตนบุรี,305.31
จ.หนองคาย,อ.รัตนวาปี,149.64
จ.สงขลา,อ.รัตภูมิ,99.3
จ.ตรัง,อ.รัษฎา,208.06
จ.ฉะเชิงเทรา,อ.ราชสาส์น,230.45
จ.ยะลา,อ.รามัน,155
จ.ศรีสะเกษ,อ.ราษีไศล,320.85
จ.นราธิวาส,อ.รือเสาะ,170.35
จ.แพร่,อ.ลอง,147.32
จ.ชุมพร,อ.ละแม,300.12
จ.สตูล,อ.ละงู,142.43
จ.บุรีรัมย์,อ.ละหานทราย,232.19
จ.ระนอง,อ.ละอุ่น,328.14
จ.อุตรดิตถ์,อ.ลับแล,113.19
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,155.65
จ.นครสวรรค์,อ.ลาดยาว,149.82
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,214.32
จ.กำแพงเพชร,อ.ลานกระบือ,147.07
จ.นครศรีธรรมราช,อ.ลานสกา,222.25
จ.อุทัยธานี,อ.ลานสัก,138.59
จ.สุรินทร์,อ.ลำดวน,304.91
จ.นครราชสีมา,อ.ลำทะเมนชัย,245.2
จ.กระบี่,อ.ลำทับ,175
จ.บุรีรัมย์,อ.ลำปลายมาศ,218.38
จ.ปทุมธานี,อ.ลำลูกกา,176.45
จ.ลพบุรี,อ.ลำสนธิ,153.19
จ.ลำพูน,อ.ลี้,105.24
จ.อำนาจเจริญ,อ.ลืออำนาจ,420.26
จ.พิจิตร,อ.วชิรบารมี,172.22
จ.ตาก,อ.วังเจ้า,115.26
จ.ลำปาง,อ.วังเหนือ,74.72
จ.เพชรบูรณ์,อ.วังโป่ง,85.33
จ.ระยอง,อ.วังจันทร์,203.49
จ.แพร่,อ.วังชิ้น,119.51
จ.พิจิตร,อ.วังทรายพูน,152.13
จ.พิษณุโลก,อ.วังทอง,87.98
จ.พระนครศรีอยุธยา,อ.วังน้อย,189.98
จ.นครราชสีมา,อ.วังน้ำเขียว,192.86
จ.สระแก้ว,อ.วังน้ำเย็น,338.82
จ.สระบุรี,อ.วังม่วง,217.78
จ.นครพนม,อ.วังยาง,209.5
จ.ตรัง,อ.วังวิเศษ,182.49
จ.สระแก้ว,อ.วังสมบูรณ์,344.24
จ.เลย,อ.วังสะพุง,75.85
จ.อุดรธานี,อ.วังสามหมอ,200.08
จ.ศรีสะเกษ,อ.วังหิน,354.12
จ.สระแก้ว,อ.วัฒนานคร,314.07
จ.ราชบุรี,อ.วัดเพลง,210.82
จ.พิษณุโลก,อ.วัดโบสถ์,113.26
จ.ชัยนาท,อ.วัดสิงห์,122.04
จ.มุกดาหาร,อ.ว่านใหญ่,205.87
จ.สกลนคร,อ.วานรนิวาส,187.57
จ.มหาสารคาม,อ.วาปีปทุม,280.81
จ.สกลนคร,อ.วาริชภูมิ,197.21
จ.อุบลราชธานี,อ.วารินชำราบ,480.83
จ.เพชรบูรณ์,อ.วิเชียรบุรี,147.16
จ.อ่างทอง,อ.วิเศษชัยชาญ,134.45
จ.สุราษฎร์ธานี,อ.วิภาวดี,162.08
จ.สระบุรี,อ.วิหารแดง,214.41
จ.หนองคาย,อ.ศรีเชียงใหม่,126.79
จ.เพชรบูรณ์,อ.ศรีเทพ,149.35
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,456.43
จ.สุรินทร์,อ.ศรีณรงค์,306.17
จ.อุดรธานี,อ.ศรีธาตุ,208.3
จ.สุโขทัย,อ.ศรีนคร,73.57
จ.พัทลุง,อ.ศรีนครินทร์,132.02
จ.พัทลุง,อ.ศรีบรรพต,137.37
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,118.51
จ.สุพรรณบุรี,อ.ศรีประจันต์,126.06
จ.ปราจีนบุรี,อ.ศรีมโหสถ,279.86
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,277.78
จ.ศรีสะเกษ,อ.ศรีรัตนะ,389.16
จ.ชลบุรี,อ.ศรีราชา,179.95
จ.บึงกาฬ,อ.ศรีวิไล,188.87
จ.นครพนม,อ.ศรีสงคราม,214.72
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,357.49
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,158.42
จ.สุโขทัย,อ.ศรีสัชนาลัย,82.32
จ.นราธิวาส,อ.ศรีสาคร,177.33
จ.สุโขทัย,อ.ศรีสำโรง,59.45
จ.ศรีสะเกษ,อ.ศิลาลาด,329.35
จ.สุรินทร์,อ.ศีขรภูมิ,304.16
จ.บุรีรัมย์,อ.สตึก,218.83
จ.สงขลา,อ.สทิงพระ,108.32
จ.สุรินทร์,อ.สนม,304.92
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,172.33
จ.แม่ฮ่องสอน,อ.สบเมย,58.1
จ.ลำปาง,อ.สบปราบ,122.98
จ.กาฬสินธุ์,อ.สมเด็จ,226.46
จ.ชัยนาท,อ.สรรคบุรี,144.59
จ.ชัยนาท,อ.สรรพยา,143.8
จ.ลพบุรี,อ.สระโบสถ์,163.38
จ.หนองคาย,อ.สระใคร,132.99
จ.อุดรธานี,อ.สร้างคอม,140.61
จ.ราชบุรี,อ.สวนผึ้ง,161.58
จ.สุโขทัย,อ.สวรรคโลก,62.83
จ.สกลนคร,อ.สว่างแดนดิน,185.93
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,508.73
จ.อุทัยธานี,อ.สว่างอารมณ์,141.14
จ.ชุมพร,อ.สวี,161.24
จ.กาฬสินธุ์,อ.สหัสขันธ์,258.18
จ.แพร่,อ.สอง,91.83
จ.น่าน,อ.สองแคว,108.29
จ.สกลนคร,อ.ส่องดาว,195.11
จ.สุพรรณบุรี,อ.สองพี่น้อง,131.07
จ.จันทบุรี,อ.สอยดาว,423.52
จ.สงขลา,อ.สะเดา,63.51
จ.เชียงใหม่,อ.สะเมิง,175.79
จ.สงขลา,อ.สะบ้าย้อย,117.68
จ.กาญจนบุรี,อ.สังขละบุรี,210.38
จ.สุรินทร์,อ.สังขะ,301.77
จ.หนองคาย,อ.สังคม,125.2
จ.ชลบุรี,อ.สัตหีบ,176.61
จ.เชียงใหม่,อ.สันกำแพง,208.69
จ.น่าน,อ.สันติสุข,79.22
จ.เชียงใหม่,อ.สันทราย,196.01
จ.เชียงใหม่,อ.สันป่าตอง,214.41
จ.พิจิตร,อ.สากเหล็ก,152.55
จ.ตาก,อ.สามเงา,90.41
จ.อ่างทอง,อ.สามโก้,138.5
จ.ปทุมธานี,อ.สามโคก,222.8
จ.พิจิตร,อ.สามง่าม,176.05
จ.กาฬสินธุ์,อ.สามชัย,219.74
จ.สุพรรณบุรี,อ.สามชุก,137.6
จ.นครปฐม,อ.สามพราน,219.77
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,154.76
จ.ปัตตานี,อ.สายบุรี,177.79
จ.เชียงใหม่,อ.สารภี,214.53
จ.อุบลราชธานี,อ.สำโรง,461.91
จ.สุรินทร์,อ.สำโรงทาบ,312.47
จ.ตรัง,อ.สิเกา,183.68
จ.สงขลา,อ.สิงหนคร,103.66
จ.นครศรีธรรมราช,อ.สิชล,209.91
จ.อุบลราชธานี,อ.สิรินธร,505.56
จ.นครราชสีมา,อ.สีคิ้ว,186
จ.ขอนแก่น,อ.สีชมพู,146.84
จ.นครราชสีมา,อ.สีดา,194.95
จ.นราธิวาส,อ.สุไหงโก-ลก,245.49
จ.นราธิวาส,อ.สุไหงปาดี,240.08
จ.ระนอง,อ.สุขสำราญ,324.23
จ.นราธิวาส,อ.สุคิริน,222.26
จ.หนองบัวลำภู,อ.สุวรรณคูหา,117.67
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,306.86
จ.นครราชสีมา,อ.สูงเนิน,166.7
จ.แพร่,อ.สูงเม่น,136.8
จ.ขอนแก่น,อ.หนองเรือ,238.14
จ.ปทุมธานี,อ.หนองเสือ,205.84
จ.สระบุรี,อ.หนองแค,138.49
จ.สระบุรี,อ.หนองแซง,103.17
จ.อุดรธานี,อ.หนองแสง,196.7
จ.สระบุรี,อ.หนองโดน,165.45
จ.ชลบุรี,อ.หนองใหญ่,205.49
จ.เพชรบูรณ์,อ.หนองไผ่,100.35
จ.บุรีรัมย์,อ.หนองกี่,186.02
จ.กาฬสินธุ์,อ.หนองกุงศรี,234.09
จ.อุทัยธานี,อ.หนองขาหย่าง,116.38
จ.ปัตตานี,อ.หนองจิก,162.37
จ.อุทัยธานี,อ.หนองฉาง,128.26
จ.ขอนแก่น,อ.หนองนาคำ,185.24
จ.นครสวรรค์,อ.หนองบัว,147.73
จ.ชัยภูมิ,อ.หนองบัวแดง,81.71
จ.ชัยภูมิ,อ.หนองบัวระเหว,144.21
จ.นครราชสีมา,อ.หนองบุญมาก,158.16
จ.กาญจนบุรี,อ.หนองปรือ,132.54
จ.ร้อยเอ็ด,อ.หนองพอก,253.08
จ.ลพบุรี,อ.หนองม่วง,153.76
จ.แพร่,อ.หนองม่วงไข่,143.22
จ.ชัยนาท,อ.หนองมะโมง,127.96
จ.อุดรธานี,อ.หนองวัวซอ,180.77
จ.ขอนแก่น,อ.หนองสองห้อง,220.01
จ.มุกดาหาร,อ.หนองสูง,223.43
จ.บุรีรัมย์,อ.หนองหงส์,200.59
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,130.25
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,154.57
จ.อุดรธานี,อ.หนองหาน,197.51
จ.เลย,อ.หนองหิน,91.32
จ.ร้อยเอ็ด,อ.หนองฮี,330.19
จ.เพชรบูรณ์,อ.หล่มเก่า,59.7
จ.เพชรบูรณ์,อ.หล่มสัก,57.1
จ.ชุมพร,อ.หลังสวน,248.71
จ.กาฬสินธุ์,อ.ห้วยเม็ก,254.8
จ.นครราชสีมา,อ.ห้วยแถลง,189.73
จ.กาญจนบุรี,อ.ห้วยกระเจา,127.97
จ.อุทัยธานี,อ.ห้วยคต,133.56
จ.ศรีสะเกษ,อ.ห้วยทับทัน,330.94
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,237.39
จ.ตรัง,อ.ห้วยยอด,189.68
จ.บุรีรัมย์,อ.ห้วยราช,249.7
จ.ชัยนาท,อ.หันคา,133.08
จ.นครศรีธรรมราช,อ.หัวไทร,162.74
จ.อำนาจเจริญ,อ.หัวตะพาน,403.71
จ.ประจวบคีรีขันธ์,อ.หัวหิน,168.21
จ.ลำปาง,อ.ห้างฉัตร,163.62
จ.เชียงใหม่,อ.หางดง,211.41
จ.สงขลา,อ.หาดใหญ่,75.56
จ.ตรัง,อ.หาดสำราญ,175.84
จ.นครนายก,อ.องครักษ์,219.18
จ.เชียงใหม่,อ.อมก๋อย,78.4
จ.สระแก้ว,อ.อรัญประเทศ,418.62
จ.สมุทรสงคราม,อ.อัมพวา,179.29
จ.สกลนคร,อ.อากาศอำนวย,205.67
จ.ร้อยเอ็ด,อ.อาจสามารถ,346.05
จ.กระบี่,อ.อ่าวลึก,162.09
จ.สิงห์บุรี,อ.อินทร์บุรี,149.99
จ.พระนครศรีอยุธยา,อ.อุทัย,139.89
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,345.76
จ.ขอนแก่น,อ.อุบลรัตน์,214.86
จ.ตาก,อ.อุ้มผาง,166.89
จ.สุพรรณบุรี,อ.อู่ทอง,127.01
จ.เชียงใหม่,อ.ฮอด,81.21
