﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,495.02
จ.สงขลา,อ.นาทวี,117.5
จ.น่าน,อ.นาน้อย,396.04
จ.นครศรีธรรมราช,อ.นาบอน,171.08
จ.กาฬสินธุ์,อ.นามน,558.75
จ.จันทบุรี,อ.นายายอาม,283.57
จ.อุดรธานี,อ.นายูง,343.78
จ.หนองบัวลำภู,อ.นาวัง,295.94
จ.สงขลา,อ.นาหม่อม,90.81
จ.น่าน,อ.นาหมื่น,362.82
จ.นครพนม,อ.นาหว้า,458.67
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,215.69
จ.อุดรธานี,อ.น้ำโสม,321.34
จ.อุบลราชธานี,อ.น้ำขุ่น,292.9
จ.อุตรดิตถ์,อ.น้ำปาด,284.39
จ.ขอนแก่น,อ.น้ำพอง,258.31
จ.อุบลราชธานี,อ.น้ำยืน,296.28
จ.เพชรบูรณ์,อ.น้ำหนาว,240.09
จ.มุกดาหาร,อ.นิคมคำสร้อย,689.25
จ.สกลนคร,อ.นิคมน้ำอูน,440.25
จ.ระยอง,อ.นิคมพัฒนา,37.32
จ.มหาสารคาม,อ.บรบือ,476.92
จ.นครสวรรค์,อ.บรรพตพิสัย,229.18
จ.น่าน,อ.บ่อเกลือ,492.61
จ.ตราด,อ.บ่อไร่,442.49
จ.ชลบุรี,อ.บ่อทอง,57.75
จ.กาญจนบุรี,อ.บ่อพลอย,61.68
จ.ยะลา,อ.บันนังสตา,134.75
จ.สุรินทร์,อ.บัวเชด,287.37
จ.นครราชสีมา,อ.บัวใหญ่,155.41
จ.นครราชสีมา,อ.บัวลาย,217.09
จ.นราธิวาส,อ.บาเจาะ,144.23
จ.นครปฐม,อ.บางเลน,49.98
จ.สมุทรปราการ,อ.บางเสาธง,69.21
จ.พัทลุง,อ.บางแก้ว,96.41
จ.ราชบุรี,อ.บางแพ,83.99
จ.นนทบุรี,อ.บางใหญ่,82.31
จ.พระนครศรีอยุธยา,อ.บางไทร,84.69
จ.นนทบุรี,อ.บางกรวย,83.73
จ.พิษณุโลก,อ.บางกระทุ่ม,259.95
จ.สงขลา,อ.บางกล่ำ,90.55
จ.นครศรีธรรมราช,อ.บางขัน,206
จ.สมุทรสงคราม,อ.บางคนที,107.2
จ.ฉะเชิงเทรา,อ.บางคล้า,105.53
จ.พระนครศรีอยุธยา,อ.บางซ้าย,68.43
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,79.8
จ.สมุทรปราการ,อ.บางบ่อ,75.13
จ.นนทบุรี,อ.บางบัวทอง,83.43
จ.พระนครศรีอยุธยา,อ.บางบาล,87.31
จ.สุพรรณบุรี,อ.บางปลาม้า,61.09
จ.ฉะเชิงเทรา,อ.บางปะกง,76.9
จ.พระนครศรีอยุธยา,อ.บางปะหัน,96.02
จ.พระนครศรีอยุธยา,อ.บางปะอิน,84.2
จ.สมุทรปราการ,อ.บางพลี,69.15
จ.พิจิตร,อ.บางมูลนาก,246.03
จ.พิษณุโลก,อ.บางระกำ,261.85
จ.สิงห์บุรี,อ.บางระจัน,156.18
จ.ชลบุรี,อ.บางละมุง,47.11
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,193.28
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,274.41
จ.ชัยภูมิ,อ.บ้านเขว้า,149.52
จ.นครราชสีมา,อ.บ้านเหลื่อม,154.44
จ.ชัยภูมิ,อ.บ้านแท่น,258.31
จ.นครพนม,อ.บ้านแพง,504.67
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,111.81
จ.สมุทรสาคร,อ.บ้านแพ้ว,86.38
จ.เพชรบุรี,อ.บ้านแหลม,114.67
จ.ขอนแก่น,อ.บ้านแฮ,253.14
จ.อุตรดิตถ์,อ.บ้านโคก,332.99
จ.ราชบุรี,อ.บ้านโป่ง,51.81
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,78.46
จ.ลำพูน,อ.บ้านโฮ่ง,300.96
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,278.43
จ.ขอนแก่น,อ.บ้านไผ่,302.61
จ.อุทัยธานี,อ.บ้านไร่,147.25
จ.บุรีรัมย์,อ.บ้านกรวด,196.46
จ.ราชบุรี,อ.บ้านคา,99.18
จ.ระยอง,อ.บ้านค่าย,25.94
จ.ระยอง,อ.บ้านฉาง,39.64
จ.บุรีรัมย์,อ.บ้านด่าน,231.76
จ.สุโขทัย,อ.บ้านด่านลานหอย,250.31
จ.อุดรธานี,อ.บ้านดุง,448.41
จ.ตาก,อ.บ้านตาก,221.21
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,177.79
จ.ลำพูน,อ.บ้านธิ,278.71
จ.นครนายก,อ.บ้านนา,231.71
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,113.81
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,102.85
จ.ชลบุรี,อ.บ้านบึง,59.08
จ.อุดรธานี,อ.บ้านผือ,358.19
จ.ขอนแก่น,อ.บ้านฝาง,241.52
จ.สกลนคร,อ.บ้านม่วง,484.46
จ.เพชรบุรี,อ.บ้านลาด,131.3
จ.ปราจีนบุรี,อ.บ้านสร้าง,157.49
จ.สระบุรี,อ.บ้านหมอ,110.75
จ.ลพบุรี,อ.บ้านหมี่,140.46
จ.น่าน,อ.บ้านหลวง,436.08
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,197.55
จ.บึงกาฬ,อ.บึงโขงหลง,504.48
จ.พิจิตร,อ.บึงนาราง,252.36
จ.ศรีสะเกษ,อ.บึงบูรพ์,269.63
จ.เพชรบูรณ์,อ.บึงสามพัน,286.03
จ.กำแพงเพชร,อ.บึงสามัคคี,246.23
จ.อุดรธานี,อ.บึงสามัคคี,395.74
จ.บึงกาฬ,อ.บุ่งคล้า,515.77
จ.อุบลราชธานี,อ.บุณฑริก,309.5
จ.พะเยา,อ.ปง,337.38
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,387.58
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,408.14
จ.บุรีรัมย์,อ.ประโคนชัย,193.2
จ.ปราจีนบุรี,อ.ประจันตคาม,248.26
จ.นครราชสีมา,อ.ประทาย,170.23
จ.ศรีสะเกษ,อ.ปรางค์กู่,244.84
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,110.84
จ.สุรินทร์,อ.ปราสาท,281.94
จ.ระยอง,อ.ปลวกแดง,41.46
จ.นครพนม,อ.ปลาปาก,495.45
จ.กระบี่,อ.ปลายพระยา,268.54
จ.ตรัง,อ.ปะเหลียน,196.37
จ.บุรีรัมย์,อ.ปะคำ,150.51
จ.ชุมพร,อ.ปะทิว,345.18
จ.ปัตตานี,อ.ปะนาเระ,123.61
จ.นครราชสีมา,อ.ปักธงชัย,119.22
จ.น่าน,อ.ปัว,495.97
จ.เชียงราย,อ.ป่าแดด,310.97
จ.อ่างทอง,อ.ป่าโมก,90.74
จ.นนทบุรี,อ.ปากเกร็ด,85.64
จ.บึงกาฬ,อ.ปากคาด,506.46
จ.เลย,อ.ปากชม,297.67
จ.นครราชสีมา,อ.ปากช่อง,165.9
จ.ราชบุรี,อ.ปากท่อ,113.14
จ.นครศรีธรรมราช,อ.ปากพนัง,63.44
จ.นครนายก,อ.ปากพลี,298.73
จ.พัทลุง,อ.ปากพะยูน,94.53
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,350.23
จ.กำแพงเพชร,อ.ปางศิลาทอง,250.8
จ.ลำพูน,อ.ป่าซาง,290.57
จ.ยโสธร,อ.ป่าติ้ว,425.14
จ.พัทลุง,อ.ป่าบอน,111.22
จ.พัทลุง,อ.ป่าพยอม,141.4
จ.แม่ฮ่องสอน,อ.ปาย,299.26
จ.พระนครศรีอยุธยา,อ.ผักไห่,69.97
จ.เลย,อ.ผาขาว,284.49
จ.เชียงใหม่,อ.ฝาง,342.27
จ.เชียงราย,อ.พญาเม็งราย,335.23
จ.สุราษฎร์ธานี,อ.พนม,203.58
จ.ร้อยเอ็ด,อ.พนมไพร,409.13
จ.สุรินทร์,อ.พนมดงรัก,260.62
จ.กาญจนบุรี,อ.พนมทวน,60.07
จ.ฉะเชิงเทรา,อ.พนมสารคาม,94.04
จ.ชลบุรี,อ.พนัสนิคม,80.43
จ.อำนาจเจริญ,อ.พนา,359.13
จ.ตาก,อ.พบพระ,361.81
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,307.66
จ.ศรีสะเกษ,อ.พยุห์,209.64
จ.นครสวรรค์,อ.พยุหะคีรี,216.02
จ.บึงกาฬ,อ.พรเจริญ,508.16
จ.สกลนคร,อ.พรรณานิคม,449.02
จ.นครศรีธรรมราช,อ.พรหมคีรี,96.93
จ.สิงห์บุรี,อ.พรหมบุรี,125.26
จ.พิษณุโลก,อ.พรหมพิราม,264.53
จ.สุราษฎร์ธานี,อ.พระแสง,192.91
จ.นครราชสีมา,อ.พระทองคำ,158.78
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,92.12
จ.สมุทรปราการ,อ.พระประแดง,77.63
จ.นครศรีธรรมราช,อ.พระพรหม,71.14
จ.สระบุรี,อ.พระพุทธบาท,123.94
จ.ขอนแก่น,อ.พระยืน,244.9
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,70.46
จ.กำแพงเพชร,อ.พรานกระต่าย,237.33
จ.เชียงใหม่,อ.พร้าว,284.63
จ.ขอนแก่น,อ.พล,227.02
จ.บุรีรัมย์,อ.พลับพลาชัย,260.33
จ.ชุมพร,อ.พะโต๊ะ,625.15
จ.สกลนคร,อ.พังโคน,455.8
จ.ลพบุรี,อ.พัฒนานิคม,167.84
จ.เชียงราย,อ.พาน,287.14
จ.ชลบุรี,อ.พานทอง,81.85
จ.อุตรดิตถ์,อ.พิชัย,296.59
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,331.19
จ.อุดรธานี,อ.พิบูลย์รักษ์,422.9
จ.นครศรีธรรมราช,อ.พิปูน,124.41
จ.นครราชสีมา,อ.พิมาย,157
จ.บุรีรัมย์,อ.พุทไธสง,285.24
จ.นครปฐม,อ.พุทธมณฑล,78.45
จ.สุราษฎร์ธานี,อ.พุนพิน,98.42
จ.อุตรดิตถ์,อ.ฟากท่า,337.46
จ.ชัยภูมิ,อ.ภักดีชุมพล,247.15
จ.พระนครศรีอยุธยา,อ.ภาชี,107.27
จ.ชัยภูมิ,อ.ภูเขียว,213.25
จ.น่าน,อ.ภูเพียง,413.76
จ.เลย,อ.ภูเรือ,265.39
จ.ขอนแก่น,อ.ภูเวียง,264.18
จ.เลย,อ.ภูกระดึง,253.29
จ.พะเยา,อ.ภูกามยาว,270.57
จ.พะเยา,อ.ภูซาง,393.99
จ.ขอนแก่น,อ.ภูผาม่าน,246.17
จ.สกลนคร,อ.ภูพาน,450.99
จ.ศรีสะเกษ,อ.ภูสิงห์,281.87
จ.เลย,อ.ภูหลวง,258.35
จ.ชัยนาท,อ.มโนรมย์,215.81
จ.สระบุรี,อ.มวกเหล็ก,205.01
จ.อุบลราชธานี,อ.ม่วงสามสิบ,337.82
จ.ยโสธร,อ.มหาชนะชัย,296.77
จ.พระนครศรีอยุธยา,อ.มหาราช,100.54
จ.จันทบุรี,อ.มะขาม,382.84
จ.สตูล,อ.มะนัง,205.3
จ.ขอนแก่น,อ.มัญจาคีรี,256.62
จ.ปัตตานี,อ.มายอ,119.48
จ.ปัตตานี,อ.ยะรัง,110.48
จ.ปัตตานี,อ.ยะหริ่ง,110.12
จ.ยะลา,อ.ยะหา,121.2
จ.ศรีสะเกษ,อ.ยางชุมน้อย,201.51
จ.กาฬสินธุ์,อ.ยางตลาด,469.43
จ.มหาสารคาม,อ.ยางสีสุราช,416.61
จ.ตรัง,อ.ย่านตาขาว,220.29
จ.นราธิวาส,อ.ยี่งอ,160.43
จ.แพร่,อ.ร้องกวาง,364.21
จ.กาฬสินธุ์,อ.ร่องคำ,571.85
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,88.41
จ.นราธิวาส,อ.ระแงะ,155.57
จ.สงขลา,อ.ระโนด,93.93
จ.สุรินทร์,อ.รัตนบุรี,289.45
จ.หนองคาย,อ.รัตนวาปี,513.44
จ.สงขลา,อ.รัตภูมิ,110.32
จ.ตรัง,อ.รัษฎา,173.39
จ.ฉะเชิงเทรา,อ.ราชสาส์น,121.96
จ.ยะลา,อ.รามัน,134.26
จ.ศรีสะเกษ,อ.ราษีไศล,219.5
จ.นราธิวาส,อ.รือเสาะ,137.48
จ.แพร่,อ.ลอง,348.16
จ.ชุมพร,อ.ละแม,391.61
จ.สตูล,อ.ละงู,230.91
จ.บุรีรัมย์,อ.ละหานทราย,166.62
จ.ระนอง,อ.ละอุ่น,533.95
จ.อุตรดิตถ์,อ.ลับแล,287.4
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,69.02
จ.นครสวรรค์,อ.ลาดยาว,225.39
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,79.77
จ.กำแพงเพชร,อ.ลานกระบือ,248.97
จ.นครศรีธรรมราช,อ.ลานสกา,89.38
จ.อุทัยธานี,อ.ลานสัก,223.18
จ.สุรินทร์,อ.ลำดวน,313.43
จ.นครราชสีมา,อ.ลำทะเมนชัย,246.58
จ.กระบี่,อ.ลำทับ,244.23
จ.บุรีรัมย์,อ.ลำปลายมาศ,183.06
จ.ปทุมธานี,อ.ลำลูกกา,83.47
จ.ลพบุรี,อ.ลำสนธิ,294.85
จ.ลำพูน,อ.ลี้,251.19
จ.อำนาจเจริญ,อ.ลืออำนาจ,368.27
จ.พิจิตร,อ.วชิรบารมี,272.12
จ.ตาก,อ.วังเจ้า,236.95
จ.ลำปาง,อ.วังเหนือ,273.83
จ.เพชรบูรณ์,อ.วังโป่ง,266.85
จ.ระยอง,อ.วังจันทร์,40.97
จ.แพร่,อ.วังชิ้น,266.49
จ.พิจิตร,อ.วังทรายพูน,274.5
จ.พิษณุโลก,อ.วังทอง,252.59
จ.พระนครศรีอยุธยา,อ.วังน้อย,84.36
จ.นครราชสีมา,อ.วังน้ำเขียว,177.99
จ.สระแก้ว,อ.วังน้ำเย็น,175.94
จ.สระบุรี,อ.วังม่วง,239.55
จ.นครพนม,อ.วังยาง,484.29
จ.ตรัง,อ.วังวิเศษ,279.63
จ.สระแก้ว,อ.วังสมบูรณ์,180.52
จ.เลย,อ.วังสะพุง,267.94
จ.อุดรธานี,อ.วังสามหมอ,402.39
จ.ศรีสะเกษ,อ.วังหิน,193.93
จ.สระแก้ว,อ.วัฒนานคร,96.72
จ.ราชบุรี,อ.วัดเพลง,117.95
จ.พิษณุโลก,อ.วัดโบสถ์,263.23
จ.ชัยนาท,อ.วัดสิงห์,202.53
จ.มุกดาหาร,อ.ว่านใหญ่,662.35
จ.สกลนคร,อ.วานรนิวาส,466.05
จ.มหาสารคาม,อ.วาปีปทุม,537.7
จ.สกลนคร,อ.วาริชภูมิ,438.43
จ.อุบลราชธานี,อ.วารินชำราบ,305.9
จ.เพชรบูรณ์,อ.วิเชียรบุรี,294.08
จ.อ่างทอง,อ.วิเศษชัยชาญ,67.92
จ.สุราษฎร์ธานี,อ.วิภาวดี,127.8
จ.สระบุรี,อ.วิหารแดง,197.07
จ.หนองคาย,อ.ศรีเชียงใหม่,505.51
จ.เพชรบูรณ์,อ.ศรีเทพ,299.54
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,352.19
จ.สุรินทร์,อ.ศรีณรงค์,292.4
จ.อุดรธานี,อ.ศรีธาตุ,365.81
จ.สุโขทัย,อ.ศรีนคร,296.18
จ.พัทลุง,อ.ศรีนครินทร์,133.44
จ.พัทลุง,อ.ศรีบรรพต,139.45
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,286.74
จ.สุพรรณบุรี,อ.ศรีประจันต์,65.59
จ.ปราจีนบุรี,อ.ศรีมโหสถ,212.51
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,195.95
จ.ศรีสะเกษ,อ.ศรีรัตนะ,247.32
จ.ชลบุรี,อ.ศรีราชา,59.67
จ.บึงกาฬ,อ.ศรีวิไล,511.63
จ.นครพนม,อ.ศรีสงคราม,482.64
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,679.5
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,97.15
จ.สุโขทัย,อ.ศรีสัชนาลัย,252.38
จ.นราธิวาส,อ.ศรีสาคร,140.88
จ.สุโขทัย,อ.ศรีสำโรง,233.61
จ.ศรีสะเกษ,อ.ศิลาลาด,366.08
จ.สุรินทร์,อ.ศีขรภูมิ,301.52
จ.บุรีรัมย์,อ.สตึก,217.35
จ.สงขลา,อ.สทิงพระ,92.56
จ.สุรินทร์,อ.สนม,332.01
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,85.92
จ.แม่ฮ่องสอน,อ.สบเมย,306.43
จ.ลำปาง,อ.สบปราบ,271.12
จ.กาฬสินธุ์,อ.สมเด็จ,487.45
จ.ชัยนาท,อ.สรรคบุรี,180.88
จ.ชัยนาท,อ.สรรพยา,213.85
จ.ลพบุรี,อ.สระโบสถ์,235.86
จ.หนองคาย,อ.สระใคร,470.81
จ.อุดรธานี,อ.สร้างคอม,502.86
จ.ราชบุรี,อ.สวนผึ้ง,74.67
จ.สุโขทัย,อ.สวรรคโลก,286.11
จ.สกลนคร,อ.สว่างแดนดิน,420.42
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,344.75
จ.อุทัยธานี,อ.สว่างอารมณ์,223.75
จ.ชุมพร,อ.สวี,315.44
จ.กาฬสินธุ์,อ.สหัสขันธ์,524.47
จ.แพร่,อ.สอง,367.54
จ.น่าน,อ.สองแคว,518.35
จ.สกลนคร,อ.ส่องดาว,420.75
จ.สุพรรณบุรี,อ.สองพี่น้อง,53.25
จ.จันทบุรี,อ.สอยดาว,209.61
จ.สงขลา,อ.สะเดา,152.19
จ.เชียงใหม่,อ.สะเมิง,264.84
จ.สงขลา,อ.สะบ้าย้อย,112.46
จ.กาญจนบุรี,อ.สังขละบุรี,385.47
จ.สุรินทร์,อ.สังขะ,289.05
จ.หนองคาย,อ.สังคม,395.46
จ.ชลบุรี,อ.สัตหีบ,50.03
จ.เชียงใหม่,อ.สันกำแพง,248.37
จ.น่าน,อ.สันติสุข,444.78
จ.เชียงใหม่,อ.สันทราย,244.4
จ.เชียงใหม่,อ.สันป่าตอง,263.9
จ.พิจิตร,อ.สากเหล็ก,274.32
จ.ตาก,อ.สามเงา,212.11
จ.อ่างทอง,อ.สามโก้,70.95
จ.ปทุมธานี,อ.สามโคก,84.47
จ.พิจิตร,อ.สามง่าม,270.61
จ.กาฬสินธุ์,อ.สามชัย,430.89
จ.สุพรรณบุรี,อ.สามชุก,84.15
จ.นครปฐม,อ.สามพราน,81.85
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,118.31
จ.ปัตตานี,อ.สายบุรี,131.68
จ.เชียงใหม่,อ.สารภี,240.76
จ.อุบลราชธานี,อ.สำโรง,298.33
จ.สุรินทร์,อ.สำโรงทาบ,276.51
จ.ตรัง,อ.สิเกา,300.45
จ.สงขลา,อ.สิงหนคร,53.77
จ.นครศรีธรรมราช,อ.สิชล,71.76
จ.อุบลราชธานี,อ.สิรินธร,325.5
จ.นครราชสีมา,อ.สีคิ้ว,209.07
จ.ขอนแก่น,อ.สีชมพู,242.09
จ.นครราชสีมา,อ.สีดา,164.58
จ.นราธิวาส,อ.สุไหงโก-ลก,161.23
จ.นราธิวาส,อ.สุไหงปาดี,159.19
จ.ระนอง,อ.สุขสำราญ,459.28
จ.นราธิวาส,อ.สุคิริน,151.64
จ.หนองบัวลำภู,อ.สุวรรณคูหา,327.91
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,364.75
จ.นครราชสีมา,อ.สูงเนิน,162.32
จ.แพร่,อ.สูงเม่น,337.28
จ.ขอนแก่น,อ.หนองเรือ,257.55
จ.ปทุมธานี,อ.หนองเสือ,85.49
จ.สระบุรี,อ.หนองแค,129.49
จ.สระบุรี,อ.หนองแซง,113.05
จ.อุดรธานี,อ.หนองแสง,355.48
จ.สระบุรี,อ.หนองโดน,114.78
จ.ชลบุรี,อ.หนองใหญ่,49.46
จ.เพชรบูรณ์,อ.หนองไผ่,267.3
จ.บุรีรัมย์,อ.หนองกี่,146.9
จ.กาฬสินธุ์,อ.หนองกุงศรี,412.49
จ.อุทัยธานี,อ.หนองขาหย่าง,213.44
จ.ปัตตานี,อ.หนองจิก,105.3
จ.อุทัยธานี,อ.หนองฉาง,203.35
จ.ขอนแก่น,อ.หนองนาคำ,282.22
จ.นครสวรรค์,อ.หนองบัว,247.57
จ.ชัยภูมิ,อ.หนองบัวแดง,174.49
จ.ชัยภูมิ,อ.หนองบัวระเหว,172.39
จ.นครราชสีมา,อ.หนองบุญมาก,128.53
จ.กาญจนบุรี,อ.หนองปรือ,83.38
จ.ร้อยเอ็ด,อ.หนองพอก,636.44
จ.ลพบุรี,อ.หนองม่วง,227.1
จ.แพร่,อ.หนองม่วงไข่,363.66
จ.ชัยนาท,อ.หนองมะโมง,199.87
จ.อุดรธานี,อ.หนองวัวซอ,316.62
จ.ขอนแก่น,อ.หนองสองห้อง,271.85
จ.มุกดาหาร,อ.หนองสูง,619.63
จ.บุรีรัมย์,อ.หนองหงส์,166.68
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,93.89
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,117.96
จ.อุดรธานี,อ.หนองหาน,398.31
จ.เลย,อ.หนองหิน,274.9
จ.ร้อยเอ็ด,อ.หนองฮี,400.89
จ.เพชรบูรณ์,อ.หล่มเก่า,231.16
จ.เพชรบูรณ์,อ.หล่มสัก,228.4
จ.ชุมพร,อ.หลังสวน,400.08
จ.กาฬสินธุ์,อ.ห้วยเม็ก,411.69
จ.นครราชสีมา,อ.ห้วยแถลง,161.59
จ.กาญจนบุรี,อ.ห้วยกระเจา,61.2
จ.อุทัยธานี,อ.ห้วยคต,194.83
จ.ศรีสะเกษ,อ.ห้วยทับทัน,245.53
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,520.93
จ.ตรัง,อ.ห้วยยอด,205.59
จ.บุรีรัมย์,อ.ห้วยราช,257.99
จ.ชัยนาท,อ.หันคา,167.71
จ.นครศรีธรรมราช,อ.หัวไทร,93.97
จ.อำนาจเจริญ,อ.หัวตะพาน,358.09
จ.ประจวบคีรีขันธ์,อ.หัวหิน,100.52
จ.ลำปาง,อ.ห้างฉัตร,329.54
จ.เชียงใหม่,อ.หางดง,243.36
จ.สงขลา,อ.หาดใหญ่,65.8
จ.ตรัง,อ.หาดสำราญ,296.92
จ.นครนายก,อ.องครักษ์,83.68
จ.เชียงใหม่,อ.อมก๋อย,276.42
จ.สระแก้ว,อ.อรัญประเทศ,92.5
จ.สมุทรสงคราม,อ.อัมพวา,106.57
จ.สกลนคร,อ.อากาศอำนวย,460.32
จ.ร้อยเอ็ด,อ.อาจสามารถ,527.46
จ.กระบี่,อ.อ่าวลึก,294.95
จ.สิงห์บุรี,อ.อินทร์บุรี,176.65
จ.พระนครศรีอยุธยา,อ.อุทัย,95.78
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,193.89
จ.ขอนแก่น,อ.อุบลรัตน์,268.88
จ.ตาก,อ.อุ้มผาง,338.26
จ.สุพรรณบุรี,อ.อู่ทอง,60.12
จ.เชียงใหม่,อ.ฮอด,279.09
