﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,193.77
จ.สงขลา,อ.นาทวี,119.25
จ.น่าน,อ.นาน้อย,74.37
จ.นครศรีธรรมราช,อ.นาบอน,114.96
จ.กาฬสินธุ์,อ.นามน,35.58
จ.จันทบุรี,อ.นายายอาม,414.61
จ.อุดรธานี,อ.นายูง,149.97
จ.หนองบัวลำภู,อ.นาวัง,116.04
จ.สงขลา,อ.นาหม่อม,82.43
จ.น่าน,อ.นาหมื่น,63.77
จ.นครพนม,อ.นาหว้า,113.54
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,101.49
จ.อุดรธานี,อ.น้ำโสม,134.99
จ.อุบลราชธานี,อ.น้ำขุ่น,93.87
จ.อุตรดิตถ์,อ.น้ำปาด,91.02
จ.ขอนแก่น,อ.น้ำพอง,58.2
จ.อุบลราชธานี,อ.น้ำยืน,94.99
จ.เพชรบูรณ์,อ.น้ำหนาว,119.29
จ.มุกดาหาร,อ.นิคมคำสร้อย,79.27
จ.สกลนคร,อ.นิคมน้ำอูน,87.34
จ.ระยอง,อ.นิคมพัฒนา,145.99
จ.มหาสารคาม,อ.บรบือ,40.09
จ.นครสวรรค์,อ.บรรพตพิสัย,116.62
จ.น่าน,อ.บ่อเกลือ,65.26
จ.ตราด,อ.บ่อไร่,591.13
จ.ชลบุรี,อ.บ่อทอง,105.45
จ.กาญจนบุรี,อ.บ่อพลอย,120.07
จ.ยะลา,อ.บันนังสตา,155.97
จ.สุรินทร์,อ.บัวเชด,99.73
จ.นครราชสีมา,อ.บัวใหญ่,60.22
จ.นครราชสีมา,อ.บัวลาย,70.32
จ.นราธิวาส,อ.บาเจาะ,156.88
จ.นครปฐม,อ.บางเลน,138.51
จ.สมุทรปราการ,อ.บางเสาธง,55.79
จ.พัทลุง,อ.บางแก้ว,50.44
จ.ราชบุรี,อ.บางแพ,111.79
จ.นนทบุรี,อ.บางใหญ่,155.19
จ.พระนครศรีอยุธยา,อ.บางไทร,103.1
จ.นนทบุรี,อ.บางกรวย,154.59
จ.พิษณุโลก,อ.บางกระทุ่ม,98.7
จ.สงขลา,อ.บางกล่ำ,83.9
จ.นครศรีธรรมราช,อ.บางขัน,128.51
จ.สมุทรสงคราม,อ.บางคนที,73.73
จ.ฉะเชิงเทรา,อ.บางคล้า,111.97
จ.พระนครศรีอยุธยา,อ.บางซ้าย,91.28
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,108.34
จ.สมุทรปราการ,อ.บางบ่อ,72.17
จ.นนทบุรี,อ.บางบัวทอง,163.13
จ.พระนครศรีอยุธยา,อ.บางบาล,102.86
จ.สุพรรณบุรี,อ.บางปลาม้า,68.08
จ.ฉะเชิงเทรา,อ.บางปะกง,91.67
จ.พระนครศรีอยุธยา,อ.บางปะหัน,97.65
จ.พระนครศรีอยุธยา,อ.บางปะอิน,97.58
จ.สมุทรปราการ,อ.บางพลี,55.45
จ.พิจิตร,อ.บางมูลนาก,102.21
จ.พิษณุโลก,อ.บางระกำ,122.67
จ.สิงห์บุรี,อ.บางระจัน,79.26
จ.ชลบุรี,อ.บางละมุง,82.27
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,122.79
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,141.7
จ.ชัยภูมิ,อ.บ้านเขว้า,62.06
จ.นครราชสีมา,อ.บ้านเหลื่อม,58.75
จ.ชัยภูมิ,อ.บ้านแท่น,67.04
จ.นครพนม,อ.บ้านแพง,196.75
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,92.55
จ.สมุทรสาคร,อ.บ้านแพ้ว,73.51
จ.เพชรบุรี,อ.บ้านแหลม,85.18
จ.ขอนแก่น,อ.บ้านแฮ,60.22
จ.อุตรดิตถ์,อ.บ้านโคก,83.59
จ.ราชบุรี,อ.บ้านโป่ง,140.21
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,93.36
จ.ลำพูน,อ.บ้านโฮ่ง,64.76
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,83.97
จ.ขอนแก่น,อ.บ้านไผ่,53.59
จ.อุทัยธานี,อ.บ้านไร่,92.25
จ.บุรีรัมย์,อ.บ้านกรวด,85.28
จ.ราชบุรี,อ.บ้านคา,119.53
จ.ระยอง,อ.บ้านค่าย,112.81
จ.ระยอง,อ.บ้านฉาง,174.63
จ.บุรีรัมย์,อ.บ้านด่าน,127.37
จ.สุโขทัย,อ.บ้านด่านลานหอย,115.51
จ.อุดรธานี,อ.บ้านดุง,194.07
จ.ตาก,อ.บ้านตาก,55.63
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,192.74
จ.ลำพูน,อ.บ้านธิ,53.26
จ.นครนายก,อ.บ้านนา,177.71
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,138.61
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,118.28
จ.ชลบุรี,อ.บ้านบึง,108.93
จ.อุดรธานี,อ.บ้านผือ,175.4
จ.ขอนแก่น,อ.บ้านฝาง,65.76
จ.สกลนคร,อ.บ้านม่วง,203.53
จ.เพชรบุรี,อ.บ้านลาด,89.98
จ.ปราจีนบุรี,อ.บ้านสร้าง,136.68
จ.สระบุรี,อ.บ้านหมอ,94.4
จ.ลพบุรี,อ.บ้านหมี่,77.93
จ.น่าน,อ.บ้านหลวง,72.27
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,73.36
จ.บึงกาฬ,อ.บึงโขงหลง,209.58
จ.พิจิตร,อ.บึงนาราง,102.61
จ.ศรีสะเกษ,อ.บึงบูรพ์,83.59
จ.เพชรบูรณ์,อ.บึงสามพัน,109.6
จ.กำแพงเพชร,อ.บึงสามัคคี,119.53
จ.อุดรธานี,อ.บึงสามัคคี,215.19
จ.บึงกาฬ,อ.บุ่งคล้า,220.51
จ.อุบลราชธานี,อ.บุณฑริก,89.92
จ.พะเยา,อ.ปง,45.37
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,53.89
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,88.83
จ.บุรีรัมย์,อ.ประโคนชัย,69.1
จ.ปราจีนบุรี,อ.ประจันตคาม,180.93
จ.นครราชสีมา,อ.ประทาย,75.42
จ.ศรีสะเกษ,อ.ปรางค์กู่,99.42
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,95.1
จ.สุรินทร์,อ.ปราสาท,92.74
จ.ระยอง,อ.ปลวกแดง,122.94
จ.นครพนม,อ.ปลาปาก,155.28
จ.กระบี่,อ.ปลายพระยา,198.5
จ.ตรัง,อ.ปะเหลียน,116.62
จ.บุรีรัมย์,อ.ปะคำ,57.65
จ.ชุมพร,อ.ปะทิว,162.38
จ.ปัตตานี,อ.ปะนาเระ,135.12
จ.นครราชสีมา,อ.ปักธงชัย,59.58
จ.น่าน,อ.ปัว,63.23
จ.เชียงราย,อ.ป่าแดด,40.07
จ.อ่างทอง,อ.ป่าโมก,99.29
จ.นนทบุรี,อ.ปากเกร็ด,164.49
จ.บึงกาฬ,อ.ปากคาด,220.19
จ.เลย,อ.ปากชม,115.69
จ.นครราชสีมา,อ.ปากช่อง,129.88
จ.ราชบุรี,อ.ปากท่อ,108.13
จ.นครศรีธรรมราช,อ.ปากพนัง,79.68
จ.นครนายก,อ.ปากพลี,203.38
จ.พัทลุง,อ.ปากพะยูน,54.93
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,69.91
จ.กำแพงเพชร,อ.ปางศิลาทอง,149.28
จ.ลำพูน,อ.ป่าซาง,57.33
จ.ยโสธร,อ.ป่าติ้ว,56.5
จ.พัทลุง,อ.ป่าบอน,71.91
จ.พัทลุง,อ.ป่าพยอม,82.71
จ.แม่ฮ่องสอน,อ.ปาย,68.42
จ.พระนครศรีอยุธยา,อ.ผักไห่,82.35
จ.เลย,อ.ผาขาว,117.96
จ.เชียงใหม่,อ.ฝาง,88.88
จ.เชียงราย,อ.พญาเม็งราย,50.93
จ.สุราษฎร์ธานี,อ.พนม,194.07
จ.ร้อยเอ็ด,อ.พนมไพร,44.04
จ.สุรินทร์,อ.พนมดงรัก,91.32
จ.กาญจนบุรี,อ.พนมทวน,133.82
จ.ฉะเชิงเทรา,อ.พนมสารคาม,103.65
จ.ชลบุรี,อ.พนัสนิคม,101.03
จ.อำนาจเจริญ,อ.พนา,89.84
จ.ตาก,อ.พบพระ,137.48
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,70.39
จ.ศรีสะเกษ,อ.พยุห์,106.39
จ.นครสวรรค์,อ.พยุหะคีรี,93.27
จ.บึงกาฬ,อ.พรเจริญ,204.54
จ.สกลนคร,อ.พรรณานิคม,85.43
จ.นครศรีธรรมราช,อ.พรหมคีรี,63.01
จ.สิงห์บุรี,อ.พรหมบุรี,89.82
จ.พิษณุโลก,อ.พรหมพิราม,148.28
จ.สุราษฎร์ธานี,อ.พระแสง,107.23
จ.นครราชสีมา,อ.พระทองคำ,59.05
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,105.77
จ.สมุทรปราการ,อ.พระประแดง,136.13
จ.นครศรีธรรมราช,อ.พระพรหม,78.86
จ.สระบุรี,อ.พระพุทธบาท,96.2
จ.ขอนแก่น,อ.พระยืน,64.38
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,121.85
จ.กำแพงเพชร,อ.พรานกระต่าย,123.24
จ.เชียงใหม่,อ.พร้าว,54.3
จ.ขอนแก่น,อ.พล,67.78
จ.บุรีรัมย์,อ.พลับพลาชัย,88.68
จ.ชุมพร,อ.พะโต๊ะ,294.97
จ.สกลนคร,อ.พังโคน,113.69
จ.ลพบุรี,อ.พัฒนานิคม,84.52
จ.เชียงราย,อ.พาน,44.89
จ.ชลบุรี,อ.พานทอง,105.46
จ.อุตรดิตถ์,อ.พิชัย,149.84
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,80.79
จ.อุดรธานี,อ.พิบูลย์รักษ์,235.16
จ.นครศรีธรรมราช,อ.พิปูน,98.46
จ.นครราชสีมา,อ.พิมาย,64.69
จ.บุรีรัมย์,อ.พุทไธสง,82.78
จ.นครปฐม,อ.พุทธมณฑล,157.95
จ.สุราษฎร์ธานี,อ.พุนพิน,150.27
จ.อุตรดิตถ์,อ.ฟากท่า,85.56
จ.ชัยภูมิ,อ.ภักดีชุมพล,96.32
จ.พระนครศรีอยุธยา,อ.ภาชี,94.32
จ.ชัยภูมิ,อ.ภูเขียว,68.82
จ.น่าน,อ.ภูเพียง,61.93
จ.เลย,อ.ภูเรือ,98.4
จ.ขอนแก่น,อ.ภูเวียง,78.7
จ.เลย,อ.ภูกระดึง,114.1
จ.พะเยา,อ.ภูกามยาว,33.18
จ.พะเยา,อ.ภูซาง,50.32
จ.ขอนแก่น,อ.ภูผาม่าน,111.46
จ.สกลนคร,อ.ภูพาน,64.96
จ.ศรีสะเกษ,อ.ภูสิงห์,96
จ.เลย,อ.ภูหลวง,106.95
จ.ชัยนาท,อ.มโนรมย์,79.65
จ.สระบุรี,อ.มวกเหล็ก,105.39
จ.อุบลราชธานี,อ.ม่วงสามสิบ,89.42
จ.ยโสธร,อ.มหาชนะชัย,61.19
จ.พระนครศรีอยุธยา,อ.มหาราช,92.59
จ.จันทบุรี,อ.มะขาม,522.08
จ.สตูล,อ.มะนัง,143.61
จ.ขอนแก่น,อ.มัญจาคีรี,60.13
จ.ปัตตานี,อ.มายอ,132.37
จ.ปัตตานี,อ.ยะรัง,112.23
จ.ปัตตานี,อ.ยะหริ่ง,113.2
จ.ยะลา,อ.ยะหา,139.72
จ.ศรีสะเกษ,อ.ยางชุมน้อย,101.76
จ.กาฬสินธุ์,อ.ยางตลาด,27.2
จ.มหาสารคาม,อ.ยางสีสุราช,72.66
จ.ตรัง,อ.ย่านตาขาว,123.46
จ.นราธิวาส,อ.ยี่งอ,161.92
จ.แพร่,อ.ร้องกวาง,54.11
จ.กาฬสินธุ์,อ.ร่องคำ,27.19
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,82.92
จ.นราธิวาส,อ.ระแงะ,161.4
จ.สงขลา,อ.ระโนด,47.74
จ.สุรินทร์,อ.รัตนบุรี,46.01
จ.หนองคาย,อ.รัตนวาปี,226.85
จ.สงขลา,อ.รัตภูมิ,95.51
จ.ตรัง,อ.รัษฎา,108.54
จ.ฉะเชิงเทรา,อ.ราชสาส์น,117.46
จ.ยะลา,อ.รามัน,159.66
จ.ศรีสะเกษ,อ.ราษีไศล,64.35
จ.นราธิวาส,อ.รือเสาะ,161.17
จ.แพร่,อ.ลอง,52.66
จ.ชุมพร,อ.ละแม,239.59
จ.สตูล,อ.ละงู,151.3
จ.บุรีรัมย์,อ.ละหานทราย,60.76
จ.ระนอง,อ.ละอุ่น,247.74
จ.อุตรดิตถ์,อ.ลับแล,117.43
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,127.39
จ.นครสวรรค์,อ.ลาดยาว,113.85
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,143
จ.กำแพงเพชร,อ.ลานกระบือ,129.83
จ.นครศรีธรรมราช,อ.ลานสกา,81.84
จ.อุทัยธานี,อ.ลานสัก,103.56
จ.สุรินทร์,อ.ลำดวน,99.82
จ.นครราชสีมา,อ.ลำทะเมนชัย,109.8
จ.กระบี่,อ.ลำทับ,173
จ.บุรีรัมย์,อ.ลำปลายมาศ,68.55
จ.ปทุมธานี,อ.ลำลูกกา,134.94
จ.ลพบุรี,อ.ลำสนธิ,59.04
จ.ลำพูน,อ.ลี้,70.54
จ.อำนาจเจริญ,อ.ลืออำนาจ,87.97
จ.พิจิตร,อ.วชิรบารมี,101.83
จ.ตาก,อ.วังเจ้า,114.65
จ.ลำปาง,อ.วังเหนือ,34.62
จ.เพชรบูรณ์,อ.วังโป่ง,93.67
จ.ระยอง,อ.วังจันทร์,131.01
จ.แพร่,อ.วังชิ้น,70.6
จ.พิจิตร,อ.วังทรายพูน,97.22
จ.พิษณุโลก,อ.วังทอง,115.35
จ.พระนครศรีอยุธยา,อ.วังน้อย,98.73
จ.นครราชสีมา,อ.วังน้ำเขียว,91.68
จ.สระแก้ว,อ.วังน้ำเย็น,154.39
จ.สระบุรี,อ.วังม่วง,122.88
จ.นครพนม,อ.วังยาง,134.85
จ.ตรัง,อ.วังวิเศษ,213.92
จ.สระแก้ว,อ.วังสมบูรณ์,182.83
จ.เลย,อ.วังสะพุง,97.43
จ.อุดรธานี,อ.วังสามหมอ,47.44
จ.ศรีสะเกษ,อ.วังหิน,104.56
จ.สระแก้ว,อ.วัฒนานคร,129.29
จ.ราชบุรี,อ.วัดเพลง,114.63
จ.พิษณุโลก,อ.วัดโบสถ์,146.97
จ.ชัยนาท,อ.วัดสิงห์,82.35
จ.มุกดาหาร,อ.ว่านใหญ่,115.5
จ.สกลนคร,อ.วานรนิวาส,142.04
จ.มหาสารคาม,อ.วาปีปทุม,29.48
จ.สกลนคร,อ.วาริชภูมิ,92.55
จ.อุบลราชธานี,อ.วารินชำราบ,82.81
จ.เพชรบูรณ์,อ.วิเชียรบุรี,107.27
จ.อ่างทอง,อ.วิเศษชัยชาญ,74.99
จ.สุราษฎร์ธานี,อ.วิภาวดี,187.21
จ.สระบุรี,อ.วิหารแดง,147.78
จ.หนองคาย,อ.ศรีเชียงใหม่,238.39
จ.เพชรบูรณ์,อ.ศรีเทพ,53.84
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,87.61
จ.สุรินทร์,อ.ศรีณรงค์,98.91
จ.อุดรธานี,อ.ศรีธาตุ,95.08
จ.สุโขทัย,อ.ศรีนคร,152.51
จ.พัทลุง,อ.ศรีนครินทร์,70.85
จ.พัทลุง,อ.ศรีบรรพต,75.12
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,122.51
จ.สุพรรณบุรี,อ.ศรีประจันต์,68.55
จ.ปราจีนบุรี,อ.ศรีมโหสถ,161.4
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,152.78
จ.ศรีสะเกษ,อ.ศรีรัตนะ,101.2
จ.ชลบุรี,อ.ศรีราชา,71.3
จ.บึงกาฬ,อ.ศรีวิไล,219.61
จ.นครพนม,อ.ศรีสงคราม,151.27
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,26.24
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,126.85
จ.สุโขทัย,อ.ศรีสัชนาลัย,113.48
จ.นราธิวาส,อ.ศรีสาคร,157.87
จ.สุโขทัย,อ.ศรีสำโรง,144.9
จ.ศรีสะเกษ,อ.ศิลาลาด,65.49
จ.สุรินทร์,อ.ศีขรภูมิ,75.16
จ.บุรีรัมย์,อ.สตึก,79.19
จ.สงขลา,อ.สทิงพระ,58.01
จ.สุรินทร์,อ.สนม,45.72
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,99.41
จ.แม่ฮ่องสอน,อ.สบเมย,118.05
จ.ลำปาง,อ.สบปราบ,80.35
จ.กาฬสินธุ์,อ.สมเด็จ,38.18
จ.ชัยนาท,อ.สรรคบุรี,73.25
จ.ชัยนาท,อ.สรรพยา,72.11
จ.ลพบุรี,อ.สระโบสถ์,75.8
จ.หนองคาย,อ.สระใคร,246.07
จ.อุดรธานี,อ.สร้างคอม,247.56
จ.ราชบุรี,อ.สวนผึ้ง,130.94
จ.สุโขทัย,อ.สวรรคโลก,156.33
จ.สกลนคร,อ.สว่างแดนดิน,127.83
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,77.53
จ.อุทัยธานี,อ.สว่างอารมณ์,108.06
จ.ชุมพร,อ.สวี,163.21
จ.กาฬสินธุ์,อ.สหัสขันธ์,36.85
จ.แพร่,อ.สอง,55.72
จ.น่าน,อ.สองแคว,61.84
จ.สกลนคร,อ.ส่องดาว,137.82
จ.สุพรรณบุรี,อ.สองพี่น้อง,110.88
จ.จันทบุรี,อ.สอยดาว,269.71
จ.สงขลา,อ.สะเดา,140.08
จ.เชียงใหม่,อ.สะเมิง,50.13
จ.สงขลา,อ.สะบ้าย้อย,117.69
จ.กาญจนบุรี,อ.สังขละบุรี,172.57
จ.สุรินทร์,อ.สังขะ,99.33
จ.หนองคาย,อ.สังคม,177.47
จ.ชลบุรี,อ.สัตหีบ,127.13
จ.เชียงใหม่,อ.สันกำแพง,45.37
จ.น่าน,อ.สันติสุข,69.21
จ.เชียงใหม่,อ.สันทราย,44.56
จ.เชียงใหม่,อ.สันป่าตอง,49.7
จ.พิจิตร,อ.สากเหล็ก,98.48
จ.ตาก,อ.สามเงา,41.92
จ.อ่างทอง,อ.สามโก้,76.11
จ.ปทุมธานี,อ.สามโคก,102.51
จ.พิจิตร,อ.สามง่าม,90.86
จ.กาฬสินธุ์,อ.สามชัย,40.7
จ.สุพรรณบุรี,อ.สามชุก,80.58
จ.นครปฐม,อ.สามพราน,120.05
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,111.94
จ.ปัตตานี,อ.สายบุรี,147.09
จ.เชียงใหม่,อ.สารภี,43.93
จ.อุบลราชธานี,อ.สำโรง,92.37
จ.สุรินทร์,อ.สำโรงทาบ,81.56
จ.ตรัง,อ.สิเกา,210.92
จ.สงขลา,อ.สิงหนคร,83.39
จ.นครศรีธรรมราช,อ.สิชล,113.58
จ.อุบลราชธานี,อ.สิรินธร,86.44
จ.นครราชสีมา,อ.สีคิ้ว,86.86
จ.ขอนแก่น,อ.สีชมพู,90
จ.นครราชสีมา,อ.สีดา,73.76
จ.นราธิวาส,อ.สุไหงโก-ลก,161.9
จ.นราธิวาส,อ.สุไหงปาดี,161.99
จ.ระนอง,อ.สุขสำราญ,296.03
จ.นราธิวาส,อ.สุคิริน,160.25
จ.หนองบัวลำภู,อ.สุวรรณคูหา,143.6
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,40.71
จ.นครราชสีมา,อ.สูงเนิน,66.43
จ.แพร่,อ.สูงเม่น,47.37
จ.ขอนแก่น,อ.หนองเรือ,66.94
จ.ปทุมธานี,อ.หนองเสือ,117.94
จ.สระบุรี,อ.หนองแค,108.82
จ.สระบุรี,อ.หนองแซง,95.01
จ.อุดรธานี,อ.หนองแสง,183.51
จ.สระบุรี,อ.หนองโดน,95.65
จ.ชลบุรี,อ.หนองใหญ่,117.4
จ.เพชรบูรณ์,อ.หนองไผ่,97.25
จ.บุรีรัมย์,อ.หนองกี่,53.41
จ.กาฬสินธุ์,อ.หนองกุงศรี,38.1
จ.อุทัยธานี,อ.หนองขาหย่าง,96.89
จ.ปัตตานี,อ.หนองจิก,99.91
จ.อุทัยธานี,อ.หนองฉาง,96.86
จ.ขอนแก่น,อ.หนองนาคำ,111.42
จ.นครสวรรค์,อ.หนองบัว,103.99
จ.ชัยภูมิ,อ.หนองบัวแดง,72.93
จ.ชัยภูมิ,อ.หนองบัวระเหว,66.94
จ.นครราชสีมา,อ.หนองบุญมาก,59.37
จ.กาญจนบุรี,อ.หนองปรือ,115.06
จ.ร้อยเอ็ด,อ.หนองพอก,44.08
จ.ลพบุรี,อ.หนองม่วง,76.22
จ.แพร่,อ.หนองม่วงไข่,51.57
จ.ชัยนาท,อ.หนองมะโมง,91.72
จ.อุดรธานี,อ.หนองวัวซอ,148.15
จ.ขอนแก่น,อ.หนองสองห้อง,66.63
จ.มุกดาหาร,อ.หนองสูง,66.78
จ.บุรีรัมย์,อ.หนองหงส์,59.81
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,84.75
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,103.97
จ.อุดรธานี,อ.หนองหาน,199.45
จ.เลย,อ.หนองหิน,108.67
จ.ร้อยเอ็ด,อ.หนองฮี,54.74
จ.เพชรบูรณ์,อ.หล่มเก่า,119.46
จ.เพชรบูรณ์,อ.หล่มสัก,106.71
จ.ชุมพร,อ.หลังสวน,206.24
จ.กาฬสินธุ์,อ.ห้วยเม็ก,40.73
จ.นครราชสีมา,อ.ห้วยแถลง,67.05
จ.กาญจนบุรี,อ.ห้วยกระเจา,127.93
จ.อุทัยธานี,อ.ห้วยคต,96.82
จ.ศรีสะเกษ,อ.ห้วยทับทัน,94.12
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,43.14
จ.ตรัง,อ.ห้วยยอด,121.45
จ.บุรีรัมย์,อ.ห้วยราช,108.17
จ.ชัยนาท,อ.หันคา,79.23
จ.นครศรีธรรมราช,อ.หัวไทร,69.05
จ.อำนาจเจริญ,อ.หัวตะพาน,74.89
จ.ประจวบคีรีขันธ์,อ.หัวหิน,71.74
จ.ลำปาง,อ.ห้างฉัตร,57.79
จ.เชียงใหม่,อ.หางดง,44.48
จ.สงขลา,อ.หาดใหญ่,77.66
จ.ตรัง,อ.หาดสำราญ,207.17
จ.นครนายก,อ.องครักษ์,135.33
จ.เชียงใหม่,อ.อมก๋อย,96.04
จ.สระแก้ว,อ.อรัญประเทศ,198.8
จ.สมุทรสงคราม,อ.อัมพวา,65.87
จ.สกลนคร,อ.อากาศอำนวย,129.36
จ.ร้อยเอ็ด,อ.อาจสามารถ,32.11
จ.กระบี่,อ.อ่าวลึก,208.36
จ.สิงห์บุรี,อ.อินทร์บุรี,77.46
จ.พระนครศรีอยุธยา,อ.อุทัย,101.19
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,97.92
จ.ขอนแก่น,อ.อุบลรัตน์,75.74
จ.ตาก,อ.อุ้มผาง,161.4
จ.สุพรรณบุรี,อ.อู่ทอง,87.5
จ.เชียงใหม่,อ.ฮอด,74.53
