﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,79.22
จ.สงขลา,อ.นาทวี,70.82
จ.น่าน,อ.นาน้อย,50.86
จ.นครศรีธรรมราช,อ.นาบอน,58.58
จ.กาฬสินธุ์,อ.นามน,54.59
จ.จันทบุรี,อ.นายายอาม,106.79
จ.อุดรธานี,อ.นายูง,11.87
จ.หนองบัวลำภู,อ.นาวัง,18.45
จ.สงขลา,อ.นาหม่อม,36.4
จ.น่าน,อ.นาหมื่น,44.56
จ.นครพนม,อ.นาหว้า,63.65
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,72.86
จ.อุดรธานี,อ.น้ำโสม,12.45
จ.อุบลราชธานี,อ.น้ำขุ่น,55.88
จ.อุตรดิตถ์,อ.น้ำปาด,12.33
จ.ขอนแก่น,อ.น้ำพอง,30.54
จ.อุบลราชธานี,อ.น้ำยืน,53.62
จ.เพชรบูรณ์,อ.น้ำหนาว,18.66
จ.มุกดาหาร,อ.นิคมคำสร้อย,35.09
จ.สกลนคร,อ.นิคมน้ำอูน,41.42
จ.ระยอง,อ.นิคมพัฒนา,36.4
จ.มหาสารคาม,อ.บรบือ,23.01
จ.นครสวรรค์,อ.บรรพตพิสัย,22.72
จ.น่าน,อ.บ่อเกลือ,53.29
จ.ตราด,อ.บ่อไร่,141.8
จ.ชลบุรี,อ.บ่อทอง,49.36
จ.กาญจนบุรี,อ.บ่อพลอย,14.09
จ.ยะลา,อ.บันนังสตา,86.12
จ.สุรินทร์,อ.บัวเชด,94.02
จ.นครราชสีมา,อ.บัวใหญ่,48.88
จ.นครราชสีมา,อ.บัวลาย,49.45
จ.นราธิวาส,อ.บาเจาะ,30.39
จ.นครปฐม,อ.บางเลน,16.12
จ.สมุทรปราการ,อ.บางเสาธง,0.59
จ.พัทลุง,อ.บางแก้ว,31.86
จ.ราชบุรี,อ.บางแพ,6.03
จ.นนทบุรี,อ.บางใหญ่,57.2
จ.พระนครศรีอยุธยา,อ.บางไทร,66.5
จ.นนทบุรี,อ.บางกรวย,52.44
จ.พิษณุโลก,อ.บางกระทุ่ม,4.35
จ.สงขลา,อ.บางกล่ำ,38.83
จ.นครศรีธรรมราช,อ.บางขัน,76.93
จ.สมุทรสงคราม,อ.บางคนที,1.25
จ.ฉะเชิงเทรา,อ.บางคล้า,47.99
จ.พระนครศรีอยุธยา,อ.บางซ้าย,45.75
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,34.44
จ.สมุทรปราการ,อ.บางบ่อ,19.58
จ.นนทบุรี,อ.บางบัวทอง,60.81
จ.พระนครศรีอยุธยา,อ.บางบาล,55.95
จ.สุพรรณบุรี,อ.บางปลาม้า,27.43
จ.ฉะเชิงเทรา,อ.บางปะกง,35
จ.พระนครศรีอยุธยา,อ.บางปะหัน,51.59
จ.พระนครศรีอยุธยา,อ.บางปะอิน,71.32
จ.สมุทรปราการ,อ.บางพลี,0.36
จ.พิจิตร,อ.บางมูลนาก,22.86
จ.พิษณุโลก,อ.บางระกำ,8.19
จ.สิงห์บุรี,อ.บางระจัน,68.67
จ.ชลบุรี,อ.บางละมุง,16.14
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,5.47
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,7.2
จ.ชัยภูมิ,อ.บ้านเขว้า,60.56
จ.นครราชสีมา,อ.บ้านเหลื่อม,52.35
จ.ชัยภูมิ,อ.บ้านแท่น,37.57
จ.นครพนม,อ.บ้านแพง,93.31
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,40.58
จ.สมุทรสาคร,อ.บ้านแพ้ว,1.93
จ.เพชรบุรี,อ.บ้านแหลม,0.1
จ.ขอนแก่น,อ.บ้านแฮ,24.52
จ.อุตรดิตถ์,อ.บ้านโคก,36.56
จ.ราชบุรี,อ.บ้านโป่ง,8.14
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,30.74
จ.ลำพูน,อ.บ้านโฮ่ง,15.21
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,63.73
จ.ขอนแก่น,อ.บ้านไผ่,29.7
จ.อุทัยธานี,อ.บ้านไร่,35.59
จ.บุรีรัมย์,อ.บ้านกรวด,78.81
จ.ราชบุรี,อ.บ้านคา,4.5
จ.ระยอง,อ.บ้านค่าย,47.44
จ.ระยอง,อ.บ้านฉาง,15.73
จ.บุรีรัมย์,อ.บ้านด่าน,108.79
จ.สุโขทัย,อ.บ้านด่านลานหอย,5.87
จ.อุดรธานี,อ.บ้านดุง,11.86
จ.ตาก,อ.บ้านตาก,6.54
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,46.44
จ.ลำพูน,อ.บ้านธิ,14.8
จ.นครนายก,อ.บ้านนา,67.21
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,24
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,30.07
จ.ชลบุรี,อ.บ้านบึง,40.37
จ.อุดรธานี,อ.บ้านผือ,8.4
จ.ขอนแก่น,อ.บ้านฝาง,37.42
จ.สกลนคร,อ.บ้านม่วง,19.92
จ.เพชรบุรี,อ.บ้านลาด,2.41
จ.ปราจีนบุรี,อ.บ้านสร้าง,48.56
จ.สระบุรี,อ.บ้านหมอ,44.76
จ.ลพบุรี,อ.บ้านหมี่,33.77
จ.น่าน,อ.บ้านหลวง,53.86
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,56.49
จ.บึงกาฬ,อ.บึงโขงหลง,76.66
จ.พิจิตร,อ.บึงนาราง,12.68
จ.ศรีสะเกษ,อ.บึงบูรพ์,93.07
จ.เพชรบูรณ์,อ.บึงสามพัน,58.92
จ.กำแพงเพชร,อ.บึงสามัคคี,12.8
จ.อุดรธานี,อ.บึงสามัคคี,15.93
จ.บึงกาฬ,อ.บุ่งคล้า,70.94
จ.อุบลราชธานี,อ.บุณฑริก,44.12
จ.พะเยา,อ.ปง,25.62
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,92.37
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,51.42
จ.บุรีรัมย์,อ.ประโคนชัย,80.2
จ.ปราจีนบุรี,อ.ประจันตคาม,61.31
จ.นครราชสีมา,อ.ประทาย,48.55
จ.ศรีสะเกษ,อ.ปรางค์กู่,87.68
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,10.91
จ.สุรินทร์,อ.ปราสาท,90.66
จ.ระยอง,อ.ปลวกแดง,38.24
จ.นครพนม,อ.ปลาปาก,87.32
จ.กระบี่,อ.ปลายพระยา,81.37
จ.ตรัง,อ.ปะเหลียน,80.07
จ.บุรีรัมย์,อ.ปะคำ,70.24
จ.ชุมพร,อ.ปะทิว,12.2
จ.ปัตตานี,อ.ปะนาเระ,65.14
จ.นครราชสีมา,อ.ปักธงชัย,39.65
จ.น่าน,อ.ปัว,47.7
จ.เชียงราย,อ.ป่าแดด,17.44
จ.อ่างทอง,อ.ป่าโมก,50.18
จ.นนทบุรี,อ.ปากเกร็ด,68.15
จ.บึงกาฬ,อ.ปากคาด,4.42
จ.เลย,อ.ปากชม,13.5
จ.นครราชสีมา,อ.ปากช่อง,78.18
จ.ราชบุรี,อ.ปากท่อ,1.61
จ.นครศรีธรรมราช,อ.ปากพนัง,6.45
จ.นครนายก,อ.ปากพลี,58.9
จ.พัทลุง,อ.ปากพะยูน,34.2
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,1.43
จ.กำแพงเพชร,อ.ปางศิลาทอง,32.57
จ.ลำพูน,อ.ป่าซาง,14.55
จ.ยโสธร,อ.ป่าติ้ว,67.23
จ.พัทลุง,อ.ป่าบอน,47.31
จ.พัทลุง,อ.ป่าพยอม,54.83
จ.แม่ฮ่องสอน,อ.ปาย,1.22
จ.พระนครศรีอยุธยา,อ.ผักไห่,45.68
จ.เลย,อ.ผาขาว,19.6
จ.เชียงใหม่,อ.ฝาง,20.28
จ.เชียงราย,อ.พญาเม็งราย,16.63
จ.สุราษฎร์ธานี,อ.พนม,58.91
จ.ร้อยเอ็ด,อ.พนมไพร,90.9
จ.สุรินทร์,อ.พนมดงรัก,90.27
จ.กาญจนบุรี,อ.พนมทวน,13.72
จ.ฉะเชิงเทรา,อ.พนมสารคาม,54
จ.ชลบุรี,อ.พนัสนิคม,47.36
จ.อำนาจเจริญ,อ.พนา,56.89
จ.ตาก,อ.พบพระ,7.51
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,87.82
จ.ศรีสะเกษ,อ.พยุห์,77.43
จ.นครสวรรค์,อ.พยุหะคีรี,43.86
จ.บึงกาฬ,อ.พรเจริญ,22.73
จ.สกลนคร,อ.พรรณานิคม,48.72
จ.นครศรีธรรมราช,อ.พรหมคีรี,16.22
จ.สิงห์บุรี,อ.พรหมบุรี,38.99
จ.พิษณุโลก,อ.พรหมพิราม,1.44
จ.สุราษฎร์ธานี,อ.พระแสง,67.71
จ.นครราชสีมา,อ.พระทองคำ,41.82
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,61.56
จ.สมุทรปราการ,อ.พระประแดง,44.53
จ.นครศรีธรรมราช,อ.พระพรหม,9.67
จ.สระบุรี,อ.พระพุทธบาท,32.29
จ.ขอนแก่น,อ.พระยืน,23.08
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,37.79
จ.กำแพงเพชร,อ.พรานกระต่าย,19.2
จ.เชียงใหม่,อ.พร้าว,16.82
จ.ขอนแก่น,อ.พล,44.9
จ.บุรีรัมย์,อ.พลับพลาชัย,94.02
จ.ชุมพร,อ.พะโต๊ะ,102.43
จ.สกลนคร,อ.พังโคน,44
จ.ลพบุรี,อ.พัฒนานิคม,46.34
จ.เชียงราย,อ.พาน,14.89
จ.ชลบุรี,อ.พานทอง,48.07
จ.อุตรดิตถ์,อ.พิชัย,1.74
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,20.47
จ.อุดรธานี,อ.พิบูลย์รักษ์,15.32
จ.นครศรีธรรมราช,อ.พิปูน,33.86
จ.นครราชสีมา,อ.พิมาย,52.48
จ.บุรีรัมย์,อ.พุทไธสง,63.92
จ.นครปฐม,อ.พุทธมณฑล,43.16
จ.สุราษฎร์ธานี,อ.พุนพิน,5.3
จ.อุตรดิตถ์,อ.ฟากท่า,37.79
จ.ชัยภูมิ,อ.ภักดีชุมพล,56.64
จ.พระนครศรีอยุธยา,อ.ภาชี,56.94
จ.ชัยภูมิ,อ.ภูเขียว,37.4
จ.น่าน,อ.ภูเพียง,59.31
จ.เลย,อ.ภูเรือ,18.7
จ.ขอนแก่น,อ.ภูเวียง,31.04
จ.เลย,อ.ภูกระดึง,22.39
จ.พะเยา,อ.ภูกามยาว,13.92
จ.พะเยา,อ.ภูซาง,27.36
จ.ขอนแก่น,อ.ภูผาม่าน,28.4
จ.สกลนคร,อ.ภูพาน,44.64
จ.ศรีสะเกษ,อ.ภูสิงห์,82.48
จ.เลย,อ.ภูหลวง,21.26
จ.ชัยนาท,อ.มโนรมย์,82
จ.สระบุรี,อ.มวกเหล็ก,58.46
จ.อุบลราชธานี,อ.ม่วงสามสิบ,59.41
จ.ยโสธร,อ.มหาชนะชัย,80.63
จ.พระนครศรีอยุธยา,อ.มหาราช,46.92
จ.จันทบุรี,อ.มะขาม,112.1
จ.สตูล,อ.มะนัง,52.62
จ.ขอนแก่น,อ.มัญจาคีรี,32
จ.ปัตตานี,อ.มายอ,69.76
จ.ปัตตานี,อ.ยะรัง,51.23
จ.ปัตตานี,อ.ยะหริ่ง,52.44
จ.ยะลา,อ.ยะหา,80.34
จ.ศรีสะเกษ,อ.ยางชุมน้อย,76.49
จ.กาฬสินธุ์,อ.ยางตลาด,31.32
จ.มหาสารคาม,อ.ยางสีสุราช,78.23
จ.ตรัง,อ.ย่านตาขาว,98.74
จ.นราธิวาส,อ.ยี่งอ,21
จ.แพร่,อ.ร้องกวาง,50.58
จ.กาฬสินธุ์,อ.ร่องคำ,45.96
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,18.44
จ.นราธิวาส,อ.ระแงะ,25.33
จ.สงขลา,อ.ระโนด,28.54
จ.สุรินทร์,อ.รัตนบุรี,96.06
จ.หนองคาย,อ.รัตนวาปี,6.47
จ.สงขลา,อ.รัตภูมิ,50.44
จ.ตรัง,อ.รัษฎา,68.7
จ.ฉะเชิงเทรา,อ.ราชสาส์น,51.87
จ.ยะลา,อ.รามัน,59.35
จ.ศรีสะเกษ,อ.ราษีไศล,77.86
จ.นราธิวาส,อ.รือเสาะ,43.31
จ.แพร่,อ.ลอง,20.45
จ.ชุมพร,อ.ละแม,60.52
จ.สตูล,อ.ละงู,53.67
จ.บุรีรัมย์,อ.ละหานทราย,70.7
จ.ระนอง,อ.ละอุ่น,70.02
จ.อุตรดิตถ์,อ.ลับแล,0.78
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,47.25
จ.นครสวรรค์,อ.ลาดยาว,52.1
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,63.94
จ.กำแพงเพชร,อ.ลานกระบือ,12.12
จ.นครศรีธรรมราช,อ.ลานสกา,17.39
จ.อุทัยธานี,อ.ลานสัก,37.65
จ.สุรินทร์,อ.ลำดวน,89.82
จ.นครราชสีมา,อ.ลำทะเมนชัย,95.57
จ.กระบี่,อ.ลำทับ,94.41
จ.บุรีรัมย์,อ.ลำปลายมาศ,75.14
จ.ปทุมธานี,อ.ลำลูกกา,56.03
จ.ลพบุรี,อ.ลำสนธิ,30.12
จ.ลำพูน,อ.ลี้,14.77
จ.อำนาจเจริญ,อ.ลืออำนาจ,61.09
จ.พิจิตร,อ.วชิรบารมี,4.76
จ.ตาก,อ.วังเจ้า,15.63
จ.ลำปาง,อ.วังเหนือ,13.44
จ.เพชรบูรณ์,อ.วังโป่ง,29.59
จ.ระยอง,อ.วังจันทร์,60.68
จ.แพร่,อ.วังชิ้น,17.02
จ.พิจิตร,อ.วังทรายพูน,5.74
จ.พิษณุโลก,อ.วังทอง,8.26
จ.พระนครศรีอยุธยา,อ.วังน้อย,67.63
จ.นครราชสีมา,อ.วังน้ำเขียว,59.47
จ.สระแก้ว,อ.วังน้ำเย็น,94.88
จ.สระบุรี,อ.วังม่วง,71.85
จ.นครพนม,อ.วังยาง,76.1
จ.ตรัง,อ.วังวิเศษ,117.87
จ.สระแก้ว,อ.วังสมบูรณ์,94
จ.เลย,อ.วังสะพุง,18.95
จ.อุดรธานี,อ.วังสามหมอ,28.87
จ.ศรีสะเกษ,อ.วังหิน,78.86
จ.สระแก้ว,อ.วัฒนานคร,42.67
จ.ราชบุรี,อ.วัดเพลง,1.64
จ.พิษณุโลก,อ.วัดโบสถ์,6.29
จ.ชัยนาท,อ.วัดสิงห์,87.15
จ.มุกดาหาร,อ.ว่านใหญ่,32.36
จ.สกลนคร,อ.วานรนิวาส,33.99
จ.มหาสารคาม,อ.วาปีปทุม,61.26
จ.สกลนคร,อ.วาริชภูมิ,32.69
จ.อุบลราชธานี,อ.วารินชำราบ,27.17
จ.เพชรบูรณ์,อ.วิเชียรบุรี,67.06
จ.อ่างทอง,อ.วิเศษชัยชาญ,44.81
จ.สุราษฎร์ธานี,อ.วิภาวดี,16.3
จ.สระบุรี,อ.วิหารแดง,73.46
จ.หนองคาย,อ.ศรีเชียงใหม่,2.77
จ.เพชรบูรณ์,อ.ศรีเทพ,25.5
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,37.09
จ.สุรินทร์,อ.ศรีณรงค์,93.37
จ.อุดรธานี,อ.ศรีธาตุ,21.67
จ.สุโขทัย,อ.ศรีนคร,2.31
จ.พัทลุง,อ.ศรีนครินทร์,54.37
จ.พัทลุง,อ.ศรีบรรพต,58.32
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,19.82
จ.สุพรรณบุรี,อ.ศรีประจันต์,47.01
จ.ปราจีนบุรี,อ.ศรีมโหสถ,57.72
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,59.12
จ.ศรีสะเกษ,อ.ศรีรัตนะ,73.42
จ.ชลบุรี,อ.ศรีราชา,8.46
จ.บึงกาฬ,อ.ศรีวิไล,38.47
จ.นครพนม,อ.ศรีสงคราม,76.95
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,89.45
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,13.71
จ.สุโขทัย,อ.ศรีสัชนาลัย,3.77
จ.นราธิวาส,อ.ศรีสาคร,51.57
จ.สุโขทัย,อ.ศรีสำโรง,0.5
จ.ศรีสะเกษ,อ.ศิลาลาด,89.34
จ.สุรินทร์,อ.ศีขรภูมิ,89.99
จ.บุรีรัมย์,อ.สตึก,107.52
จ.สงขลา,อ.สทิงพระ,34.17
จ.สุรินทร์,อ.สนม,102.63
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,58.17
จ.แม่ฮ่องสอน,อ.สบเมย,0
จ.ลำปาง,อ.สบปราบ,18.04
จ.กาฬสินธุ์,อ.สมเด็จ,51.15
จ.ชัยนาท,อ.สรรคบุรี,103.95
จ.ชัยนาท,อ.สรรพยา,121.31
จ.ลพบุรี,อ.สระโบสถ์,42.4
จ.หนองคาย,อ.สระใคร,3.51
จ.อุดรธานี,อ.สร้างคอม,5.61
จ.ราชบุรี,อ.สวนผึ้ง,4.92
จ.สุโขทัย,อ.สวรรคโลก,0.78
จ.สกลนคร,อ.สว่างแดนดิน,24.19
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,9.59
จ.อุทัยธานี,อ.สว่างอารมณ์,56.3
จ.ชุมพร,อ.สวี,11.61
จ.กาฬสินธุ์,อ.สหัสขันธ์,50.77
จ.แพร่,อ.สอง,38.99
จ.น่าน,อ.สองแคว,47.53
จ.สกลนคร,อ.ส่องดาว,26.96
จ.สุพรรณบุรี,อ.สองพี่น้อง,12.96
จ.จันทบุรี,อ.สอยดาว,90.9
จ.สงขลา,อ.สะเดา,56.29
จ.เชียงใหม่,อ.สะเมิง,10.93
จ.สงขลา,อ.สะบ้าย้อย,61.89
จ.กาญจนบุรี,อ.สังขละบุรี,11.29
จ.สุรินทร์,อ.สังขะ,93.74
จ.หนองคาย,อ.สังคม,8.84
จ.ชลบุรี,อ.สัตหีบ,15.79
จ.เชียงใหม่,อ.สันกำแพง,15.62
จ.น่าน,อ.สันติสุข,54.98
จ.เชียงใหม่,อ.สันทราย,18.39
จ.เชียงใหม่,อ.สันป่าตอง,14.77
จ.พิจิตร,อ.สากเหล็ก,5.79
จ.ตาก,อ.สามเงา,3
จ.อ่างทอง,อ.สามโก้,45.45
จ.ปทุมธานี,อ.สามโคก,76.25
จ.พิจิตร,อ.สามง่าม,1.75
จ.กาฬสินธุ์,อ.สามชัย,36.4
จ.สุพรรณบุรี,อ.สามชุก,53.22
จ.นครปฐม,อ.สามพราน,15.13
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,14.64
จ.ปัตตานี,อ.สายบุรี,54.18
จ.เชียงใหม่,อ.สารภี,15.47
จ.อุบลราชธานี,อ.สำโรง,56.86
จ.สุรินทร์,อ.สำโรงทาบ,93.27
จ.ตรัง,อ.สิเกา,130.75
จ.สงขลา,อ.สิงหนคร,21.98
จ.นครศรีธรรมราช,อ.สิชล,25.06
จ.อุบลราชธานี,อ.สิรินธร,35.76
จ.นครราชสีมา,อ.สีคิ้ว,49.09
จ.ขอนแก่น,อ.สีชมพู,24.49
จ.นครราชสีมา,อ.สีดา,51.1
จ.นราธิวาส,อ.สุไหงโก-ลก,35.91
จ.นราธิวาส,อ.สุไหงปาดี,27.32
จ.ระนอง,อ.สุขสำราญ,97.44
จ.นราธิวาส,อ.สุคิริน,43.1
จ.หนองบัวลำภู,อ.สุวรรณคูหา,16.11
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,100.16
จ.นครราชสีมา,อ.สูงเนิน,35.27
จ.แพร่,อ.สูงเม่น,36.83
จ.ขอนแก่น,อ.หนองเรือ,36.97
จ.ปทุมธานี,อ.หนองเสือ,66.93
จ.สระบุรี,อ.หนองแค,62.08
จ.สระบุรี,อ.หนองแซง,56.95
จ.อุดรธานี,อ.หนองแสง,16.65
จ.สระบุรี,อ.หนองโดน,26.08
จ.ชลบุรี,อ.หนองใหญ่,39.89
จ.เพชรบูรณ์,อ.หนองไผ่,54.68
จ.บุรีรัมย์,อ.หนองกี่,60.67
จ.กาฬสินธุ์,อ.หนองกุงศรี,29.61
จ.อุทัยธานี,อ.หนองขาหย่าง,80.39
จ.ปัตตานี,อ.หนองจิก,39.61
จ.อุทัยธานี,อ.หนองฉาง,80.16
จ.ขอนแก่น,อ.หนองนาคำ,27.25
จ.นครสวรรค์,อ.หนองบัว,46.99
จ.ชัยภูมิ,อ.หนองบัวแดง,46.27
จ.ชัยภูมิ,อ.หนองบัวระเหว,60.26
จ.นครราชสีมา,อ.หนองบุญมาก,51.1
จ.กาญจนบุรี,อ.หนองปรือ,25.69
จ.ร้อยเอ็ด,อ.หนองพอก,53.03
จ.ลพบุรี,อ.หนองม่วง,51.75
จ.แพร่,อ.หนองม่วงไข่,50.57
จ.ชัยนาท,อ.หนองมะโมง,85.79
จ.อุดรธานี,อ.หนองวัวซอ,18.74
จ.ขอนแก่น,อ.หนองสองห้อง,46.13
จ.มุกดาหาร,อ.หนองสูง,42.9
จ.บุรีรัมย์,อ.หนองหงส์,65.68
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,53.74
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,4.41
จ.อุดรธานี,อ.หนองหาน,15.38
จ.เลย,อ.หนองหิน,21.33
จ.ร้อยเอ็ด,อ.หนองฮี,97.35
จ.เพชรบูรณ์,อ.หล่มเก่า,14.18
จ.เพชรบูรณ์,อ.หล่มสัก,12.3
จ.ชุมพร,อ.หลังสวน,41.27
จ.กาฬสินธุ์,อ.ห้วยเม็ก,37.12
จ.นครราชสีมา,อ.ห้วยแถลง,60.93
จ.กาญจนบุรี,อ.ห้วยกระเจา,15.76
จ.อุทัยธานี,อ.ห้วยคต,67.34
จ.ศรีสะเกษ,อ.ห้วยทับทัน,88.23
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,53.87
จ.ตรัง,อ.ห้วยยอด,86.98
จ.บุรีรัมย์,อ.ห้วยราช,104.74
จ.ชัยนาท,อ.หันคา,91.23
จ.นครศรีธรรมราช,อ.หัวไทร,23.45
จ.อำนาจเจริญ,อ.หัวตะพาน,66.31
จ.ประจวบคีรีขันธ์,อ.หัวหิน,0.02
จ.ลำปาง,อ.ห้างฉัตร,11.02
จ.เชียงใหม่,อ.หางดง,15.14
จ.สงขลา,อ.หาดใหญ่,27.81
จ.ตรัง,อ.หาดสำราญ,133.48
จ.นครนายก,อ.องครักษ์,56.72
จ.เชียงใหม่,อ.อมก๋อย,3.46
จ.สระแก้ว,อ.อรัญประเทศ,39
จ.สมุทรสงคราม,อ.อัมพวา,0.72
จ.สกลนคร,อ.อากาศอำนวย,63.86
จ.ร้อยเอ็ด,อ.อาจสามารถ,95.58
จ.กระบี่,อ.อ่าวลึก,92.08
จ.สิงห์บุรี,อ.อินทร์บุรี,72.69
จ.พระนครศรีอยุธยา,อ.อุทัย,60.66
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,78.93
จ.ขอนแก่น,อ.อุบลรัตน์,26
จ.ตาก,อ.อุ้มผาง,23.91
จ.สุพรรณบุรี,อ.อู่ทอง,15.5
จ.เชียงใหม่,อ.ฮอด,3.18
