﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,21.71
จ.สงขลา,อ.นาทวี,281.55
จ.น่าน,อ.นาน้อย,41.09
จ.นครศรีธรรมราช,อ.นาบอน,198.72
จ.กาฬสินธุ์,อ.นามน,25.76
จ.จันทบุรี,อ.นายายอาม,109.19
จ.อุดรธานี,อ.นายูง,13.39
จ.หนองบัวลำภู,อ.นาวัง,11.8
จ.สงขลา,อ.นาหม่อม,338
จ.น่าน,อ.นาหมื่น,30.81
จ.นครพนม,อ.นาหว้า,17.84
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,33.84
จ.อุดรธานี,อ.น้ำโสม,12.99
จ.อุบลราชธานี,อ.น้ำขุ่น,35.61
จ.อุตรดิตถ์,อ.น้ำปาด,29.56
จ.ขอนแก่น,อ.น้ำพอง,27.06
จ.อุบลราชธานี,อ.น้ำยืน,37.78
จ.เพชรบูรณ์,อ.น้ำหนาว,18.56
จ.มุกดาหาร,อ.นิคมคำสร้อย,14.21
จ.สกลนคร,อ.นิคมน้ำอูน,21.09
จ.ระยอง,อ.นิคมพัฒนา,238.07
จ.มหาสารคาม,อ.บรบือ,17.32
จ.นครสวรรค์,อ.บรรพตพิสัย,43.98
จ.น่าน,อ.บ่อเกลือ,48.82
จ.ตราด,อ.บ่อไร่,78.55
จ.ชลบุรี,อ.บ่อทอง,131.7
จ.กาญจนบุรี,อ.บ่อพลอย,61.27
จ.ยะลา,อ.บันนังสตา,310.06
จ.สุรินทร์,อ.บัวเชด,40.08
จ.นครราชสีมา,อ.บัวใหญ่,32.73
จ.นครราชสีมา,อ.บัวลาย,35.91
จ.นราธิวาส,อ.บาเจาะ,240.64
จ.นครปฐม,อ.บางเลน,29.32
จ.สมุทรปราการ,อ.บางเสาธง,67.67
จ.พัทลุง,อ.บางแก้ว,326.55
จ.ราชบุรี,อ.บางแพ,97.19
จ.นนทบุรี,อ.บางใหญ่,137.44
จ.พระนครศรีอยุธยา,อ.บางไทร,76.55
จ.นนทบุรี,อ.บางกรวย,145.68
จ.พิษณุโลก,อ.บางกระทุ่ม,16.32
จ.สงขลา,อ.บางกล่ำ,330.02
จ.นครศรีธรรมราช,อ.บางขัน,215.67
จ.สมุทรสงคราม,อ.บางคนที,132.91
จ.ฉะเชิงเทรา,อ.บางคล้า,71.94
จ.พระนครศรีอยุธยา,อ.บางซ้าย,61.73
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,76.71
จ.สมุทรปราการ,อ.บางบ่อ,79.71
จ.นนทบุรี,อ.บางบัวทอง,134.49
จ.พระนครศรีอยุธยา,อ.บางบาล,65.57
จ.สุพรรณบุรี,อ.บางปลาม้า,58.68
จ.ฉะเชิงเทรา,อ.บางปะกง,94.87
จ.พระนครศรีอยุธยา,อ.บางปะหัน,44.25
จ.พระนครศรีอยุธยา,อ.บางปะอิน,76.31
จ.สมุทรปราการ,อ.บางพลี,67.34
จ.พิจิตร,อ.บางมูลนาก,36.23
จ.พิษณุโลก,อ.บางระกำ,21.37
จ.สิงห์บุรี,อ.บางระจัน,43.96
จ.ชลบุรี,อ.บางละมุง,141.31
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,136.09
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,178.46
จ.ชัยภูมิ,อ.บ้านเขว้า,20.67
จ.นครราชสีมา,อ.บ้านเหลื่อม,29.63
จ.ชัยภูมิ,อ.บ้านแท่น,27.66
จ.นครพนม,อ.บ้านแพง,21.63
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,65.34
จ.สมุทรสาคร,อ.บ้านแพ้ว,128.17
จ.เพชรบุรี,อ.บ้านแหลม,47.43
จ.ขอนแก่น,อ.บ้านแฮ,35.32
จ.อุตรดิตถ์,อ.บ้านโคก,31.87
จ.ราชบุรี,อ.บ้านโป่ง,31.89
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,102.54
จ.ลำพูน,อ.บ้านโฮ่ง,78.87
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,43.64
จ.ขอนแก่น,อ.บ้านไผ่,29.71
จ.อุทัยธานี,อ.บ้านไร่,48.48
จ.บุรีรัมย์,อ.บ้านกรวด,56.09
จ.ราชบุรี,อ.บ้านคา,107.31
จ.ระยอง,อ.บ้านค่าย,133.56
จ.ระยอง,อ.บ้านฉาง,292.91
จ.บุรีรัมย์,อ.บ้านด่าน,65.06
จ.สุโขทัย,อ.บ้านด่านลานหอย,61.49
จ.อุดรธานี,อ.บ้านดุง,19.4
จ.ตาก,อ.บ้านตาก,117.76
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,194.58
จ.ลำพูน,อ.บ้านธิ,79.64
จ.นครนายก,อ.บ้านนา,90.17
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,255.7
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,239.85
จ.ชลบุรี,อ.บ้านบึง,122.75
จ.อุดรธานี,อ.บ้านผือ,14.07
จ.ขอนแก่น,อ.บ้านฝาง,28.76
จ.สกลนคร,อ.บ้านม่วง,19.02
จ.เพชรบุรี,อ.บ้านลาด,59.88
จ.ปราจีนบุรี,อ.บ้านสร้าง,35.1
จ.สระบุรี,อ.บ้านหมอ,26.28
จ.ลพบุรี,อ.บ้านหมี่,70.52
จ.น่าน,อ.บ้านหลวง,52.65
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,48.34
จ.บึงกาฬ,อ.บึงโขงหลง,21.53
จ.พิจิตร,อ.บึงนาราง,25.21
จ.ศรีสะเกษ,อ.บึงบูรพ์,36.97
จ.เพชรบูรณ์,อ.บึงสามพัน,54.89
จ.กำแพงเพชร,อ.บึงสามัคคี,36.75
จ.อุดรธานี,อ.บึงสามัคคี,26.5
จ.บึงกาฬ,อ.บุ่งคล้า,21.27
จ.อุบลราชธานี,อ.บุณฑริก,39.11
จ.พะเยา,อ.ปง,46.69
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,38.91
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,27.84
จ.บุรีรัมย์,อ.ประโคนชัย,53.41
จ.ปราจีนบุรี,อ.ประจันตคาม,41.16
จ.นครราชสีมา,อ.ประทาย,38.83
จ.ศรีสะเกษ,อ.ปรางค์กู่,36.39
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,105.82
จ.สุรินทร์,อ.ปราสาท,40.08
จ.ระยอง,อ.ปลวกแดง,175.76
จ.นครพนม,อ.ปลาปาก,19.65
จ.กระบี่,อ.ปลายพระยา,183.35
จ.ตรัง,อ.ปะเหลียน,298.69
จ.บุรีรัมย์,อ.ปะคำ,75.89
จ.ชุมพร,อ.ปะทิว,185.64
จ.ปัตตานี,อ.ปะนาเระ,263.38
จ.นครราชสีมา,อ.ปักธงชัย,88.64
จ.น่าน,อ.ปัว,33.71
จ.เชียงราย,อ.ป่าแดด,51.73
จ.อ่างทอง,อ.ป่าโมก,64.92
จ.นนทบุรี,อ.ปากเกร็ด,137.77
จ.บึงกาฬ,อ.ปากคาด,18.7
จ.เลย,อ.ปากชม,12.05
จ.นครราชสีมา,อ.ปากช่อง,8.69
จ.ราชบุรี,อ.ปากท่อ,113.98
จ.นครศรีธรรมราช,อ.ปากพนัง,299.93
จ.นครนายก,อ.ปากพลี,33.25
จ.พัทลุง,อ.ปากพะยูน,307.09
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,58.52
จ.กำแพงเพชร,อ.ปางศิลาทอง,80.41
จ.ลำพูน,อ.ป่าซาง,76.55
จ.ยโสธร,อ.ป่าติ้ว,25.87
จ.พัทลุง,อ.ป่าบอน,321.25
จ.พัทลุง,อ.ป่าพยอม,293.8
จ.แม่ฮ่องสอน,อ.ปาย,58.12
จ.พระนครศรีอยุธยา,อ.ผักไห่,61.98
จ.เลย,อ.ผาขาว,13.13
จ.เชียงใหม่,อ.ฝาง,66.89
จ.เชียงราย,อ.พญาเม็งราย,55.36
จ.สุราษฎร์ธานี,อ.พนม,194.71
จ.ร้อยเอ็ด,อ.พนมไพร,30.15
จ.สุรินทร์,อ.พนมดงรัก,50.07
จ.กาญจนบุรี,อ.พนมทวน,53.04
จ.ฉะเชิงเทรา,อ.พนมสารคาม,77.07
จ.ชลบุรี,อ.พนัสนิคม,109.09
จ.อำนาจเจริญ,อ.พนา,32.65
จ.ตาก,อ.พบพระ,91.28
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,44.74
จ.ศรีสะเกษ,อ.พยุห์,33.71
จ.นครสวรรค์,อ.พยุหะคีรี,58.73
จ.บึงกาฬ,อ.พรเจริญ,20.13
จ.สกลนคร,อ.พรรณานิคม,18.24
จ.นครศรีธรรมราช,อ.พรหมคีรี,271.23
จ.สิงห์บุรี,อ.พรหมบุรี,77.36
จ.พิษณุโลก,อ.พรหมพิราม,25.01
จ.สุราษฎร์ธานี,อ.พระแสง,203.52
จ.นครราชสีมา,อ.พระทองคำ,47.76
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,63.78
จ.สมุทรปราการ,อ.พระประแดง,153.51
จ.นครศรีธรรมราช,อ.พระพรหม,290.57
จ.สระบุรี,อ.พระพุทธบาท,40.84
จ.ขอนแก่น,อ.พระยืน,33.75
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,126.14
จ.กำแพงเพชร,อ.พรานกระต่าย,69.2
จ.เชียงใหม่,อ.พร้าว,72.24
จ.ขอนแก่น,อ.พล,34.69
จ.บุรีรัมย์,อ.พลับพลาชัย,52.39
จ.ชุมพร,อ.พะโต๊ะ,141.91
จ.สกลนคร,อ.พังโคน,20.3
จ.ลพบุรี,อ.พัฒนานิคม,62.09
จ.เชียงราย,อ.พาน,39.55
จ.ชลบุรี,อ.พานทอง,112.71
จ.อุตรดิตถ์,อ.พิชัย,45.78
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,42.27
จ.อุดรธานี,อ.พิบูลย์รักษ์,22.08
จ.นครศรีธรรมราช,อ.พิปูน,205.57
จ.นครราชสีมา,อ.พิมาย,58.1
จ.บุรีรัมย์,อ.พุทไธสง,44.71
จ.นครปฐม,อ.พุทธมณฑล,123.5
จ.สุราษฎร์ธานี,อ.พุนพิน,231.81
จ.อุตรดิตถ์,อ.ฟากท่า,37.35
จ.ชัยภูมิ,อ.ภักดีชุมพล,39.79
จ.พระนครศรีอยุธยา,อ.ภาชี,25.36
จ.ชัยภูมิ,อ.ภูเขียว,26.25
จ.น่าน,อ.ภูเพียง,55.37
จ.เลย,อ.ภูเรือ,11.58
จ.ขอนแก่น,อ.ภูเวียง,23.12
จ.เลย,อ.ภูกระดึง,15.58
จ.พะเยา,อ.ภูกามยาว,55.35
จ.พะเยา,อ.ภูซาง,54.79
จ.ขอนแก่น,อ.ภูผาม่าน,18.82
จ.สกลนคร,อ.ภูพาน,19.79
จ.ศรีสะเกษ,อ.ภูสิงห์,36.44
จ.เลย,อ.ภูหลวง,12.53
จ.ชัยนาท,อ.มโนรมย์,27.39
จ.สระบุรี,อ.มวกเหล็ก,27.45
จ.อุบลราชธานี,อ.ม่วงสามสิบ,32.55
จ.ยโสธร,อ.มหาชนะชัย,30.72
จ.พระนครศรีอยุธยา,อ.มหาราช,47.3
จ.จันทบุรี,อ.มะขาม,74.9
จ.สตูล,อ.มะนัง,322.77
จ.ขอนแก่น,อ.มัญจาคีรี,29.08
จ.ปัตตานี,อ.มายอ,258.22
จ.ปัตตานี,อ.ยะรัง,211.28
จ.ปัตตานี,อ.ยะหริ่ง,223.49
จ.ยะลา,อ.ยะหา,279.42
จ.ศรีสะเกษ,อ.ยางชุมน้อย,32.8
จ.กาฬสินธุ์,อ.ยางตลาด,22.72
จ.มหาสารคาม,อ.ยางสีสุราช,44.38
จ.ตรัง,อ.ย่านตาขาว,303.92
จ.นราธิวาส,อ.ยี่งอ,229.48
จ.แพร่,อ.ร้องกวาง,22.37
จ.กาฬสินธุ์,อ.ร่องคำ,30.56
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,269.67
จ.นราธิวาส,อ.ระแงะ,234.12
จ.สงขลา,อ.ระโนด,308.93
จ.สุรินทร์,อ.รัตนบุรี,32.73
จ.หนองคาย,อ.รัตนวาปี,18.52
จ.สงขลา,อ.รัตภูมิ,309.89
จ.ตรัง,อ.รัษฎา,257.13
จ.ฉะเชิงเทรา,อ.ราชสาส์น,76.92
จ.ยะลา,อ.รามัน,275.37
จ.ศรีสะเกษ,อ.ราษีไศล,30.82
จ.นราธิวาส,อ.รือเสาะ,256.73
จ.แพร่,อ.ลอง,22.2
จ.ชุมพร,อ.ละแม,184.04
จ.สตูล,อ.ละงู,326.28
จ.บุรีรัมย์,อ.ละหานทราย,69.35
จ.ระนอง,อ.ละอุ่น,136.84
จ.อุตรดิตถ์,อ.ลับแล,58.7
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,69.18
จ.นครสวรรค์,อ.ลาดยาว,61.52
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,109.62
จ.กำแพงเพชร,อ.ลานกระบือ,34.83
จ.นครศรีธรรมราช,อ.ลานสกา,245.36
จ.อุทัยธานี,อ.ลานสัก,62.39
จ.สุรินทร์,อ.ลำดวน,39.84
จ.นครราชสีมา,อ.ลำทะเมนชัย,64.38
จ.กระบี่,อ.ลำทับ,198.21
จ.บุรีรัมย์,อ.ลำปลายมาศ,68.16
จ.ปทุมธานี,อ.ลำลูกกา,109.35
จ.ลพบุรี,อ.ลำสนธิ,59.64
จ.ลำพูน,อ.ลี้,81.78
จ.อำนาจเจริญ,อ.ลืออำนาจ,31.27
จ.พิจิตร,อ.วชิรบารมี,19.05
จ.ตาก,อ.วังเจ้า,98.32
จ.ลำปาง,อ.วังเหนือ,61.85
จ.เพชรบูรณ์,อ.วังโป่ง,28.88
จ.ระยอง,อ.วังจันทร์,161.46
จ.แพร่,อ.วังชิ้น,54.99
จ.พิจิตร,อ.วังทรายพูน,17.14
จ.พิษณุโลก,อ.วังทอง,16.94
จ.พระนครศรีอยุธยา,อ.วังน้อย,75.12
จ.นครราชสีมา,อ.วังน้ำเขียว,101.42
จ.สระแก้ว,อ.วังน้ำเย็น,94.48
จ.สระบุรี,อ.วังม่วง,50.62
จ.นครพนม,อ.วังยาง,18.46
จ.ตรัง,อ.วังวิเศษ,223.38
จ.สระแก้ว,อ.วังสมบูรณ์,91.76
จ.เลย,อ.วังสะพุง,9.85
จ.อุดรธานี,อ.วังสามหมอ,21.25
จ.ศรีสะเกษ,อ.วังหิน,33.28
จ.สระแก้ว,อ.วัฒนานคร,66.35
จ.ราชบุรี,อ.วัดเพลง,131.44
จ.พิษณุโลก,อ.วัดโบสถ์,23.91
จ.ชัยนาท,อ.วัดสิงห์,31.76
จ.มุกดาหาร,อ.ว่านใหญ่,13.81
จ.สกลนคร,อ.วานรนิวาส,19.68
จ.มหาสารคาม,อ.วาปีปทุม,28.74
จ.สกลนคร,อ.วาริชภูมิ,20.58
จ.อุบลราชธานี,อ.วารินชำราบ,27.2
จ.เพชรบูรณ์,อ.วิเชียรบุรี,57.85
จ.อ่างทอง,อ.วิเศษชัยชาญ,62.01
จ.สุราษฎร์ธานี,อ.วิภาวดี,227.19
จ.สระบุรี,อ.วิหารแดง,67.21
จ.หนองคาย,อ.ศรีเชียงใหม่,16.12
จ.เพชรบูรณ์,อ.ศรีเทพ,62.23
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,36.15
จ.สุรินทร์,อ.ศรีณรงค์,39.85
จ.อุดรธานี,อ.ศรีธาตุ,21.95
จ.สุโขทัย,อ.ศรีนคร,54.87
จ.พัทลุง,อ.ศรีนครินทร์,307.19
จ.พัทลุง,อ.ศรีบรรพต,302.52
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,11.02
จ.สุพรรณบุรี,อ.ศรีประจันต์,56.18
จ.ปราจีนบุรี,อ.ศรีมโหสถ,43.82
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,33.28
จ.ศรีสะเกษ,อ.ศรีรัตนะ,34.84
จ.ชลบุรี,อ.ศรีราชา,126.18
จ.บึงกาฬ,อ.ศรีวิไล,20.45
จ.นครพนม,อ.ศรีสงคราม,19.85
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,33.37
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,57
จ.สุโขทัย,อ.ศรีสัชนาลัย,56.93
จ.นราธิวาส,อ.ศรีสาคร,262.61
จ.สุโขทัย,อ.ศรีสำโรง,45.91
จ.ศรีสะเกษ,อ.ศิลาลาด,30.68
จ.สุรินทร์,อ.ศีขรภูมิ,39.44
จ.บุรีรัมย์,อ.สตึก,47
จ.สงขลา,อ.สทิงพระ,299.94
จ.สุรินทร์,อ.สนม,34.09
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,104.93
จ.แม่ฮ่องสอน,อ.สบเมย,53.3
จ.ลำปาง,อ.สบปราบ,71.63
จ.กาฬสินธุ์,อ.สมเด็จ,21.85
จ.ชัยนาท,อ.สรรคบุรี,8.84
จ.ชัยนาท,อ.สรรพยา,4.73
จ.ลพบุรี,อ.สระโบสถ์,76.63
จ.หนองคาย,อ.สระใคร,17.29
จ.อุดรธานี,อ.สร้างคอม,18.11
จ.ราชบุรี,อ.สวนผึ้ง,102.82
จ.สุโขทัย,อ.สวรรคโลก,53.12
จ.สกลนคร,อ.สว่างแดนดิน,19.83
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,39.25
จ.อุทัยธานี,อ.สว่างอารมณ์,61.22
จ.ชุมพร,อ.สวี,173.04
จ.กาฬสินธุ์,อ.สหัสขันธ์,24.14
จ.แพร่,อ.สอง,25.37
จ.น่าน,อ.สองแคว,49.12
จ.สกลนคร,อ.ส่องดาว,20.61
จ.สุพรรณบุรี,อ.สองพี่น้อง,37.25
จ.จันทบุรี,อ.สอยดาว,89.21
จ.สงขลา,อ.สะเดา,228.93
จ.เชียงใหม่,อ.สะเมิง,88.19
จ.สงขลา,อ.สะบ้าย้อย,236.67
จ.กาญจนบุรี,อ.สังขละบุรี,54.63
จ.สุรินทร์,อ.สังขะ,39.87
จ.หนองคาย,อ.สังคม,14.17
จ.ชลบุรี,อ.สัตหีบ,195.48
จ.เชียงใหม่,อ.สันกำแพง,89.81
จ.น่าน,อ.สันติสุข,48.63
จ.เชียงใหม่,อ.สันทราย,120.27
จ.เชียงใหม่,อ.สันป่าตอง,79.48
จ.พิจิตร,อ.สากเหล็ก,16.63
จ.ตาก,อ.สามเงา,95.31
จ.อ่างทอง,อ.สามโก้,62.9
จ.ปทุมธานี,อ.สามโคก,87.21
จ.พิจิตร,อ.สามง่าม,14.03
จ.กาฬสินธุ์,อ.สามชัย,21.85
จ.สุพรรณบุรี,อ.สามชุก,50.72
จ.นครปฐม,อ.สามพราน,122.77
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,105.57
จ.ปัตตานี,อ.สายบุรี,266.59
จ.เชียงใหม่,อ.สารภี,87.58
จ.อุบลราชธานี,อ.สำโรง,34.75
จ.สุรินทร์,อ.สำโรงทาบ,38
จ.ตรัง,อ.สิเกา,229.72
จ.สงขลา,อ.สิงหนคร,215.22
จ.นครศรีธรรมราช,อ.สิชล,320.22
จ.อุบลราชธานี,อ.สิรินธร,41.27
จ.นครราชสีมา,อ.สีคิ้ว,67.7
จ.ขอนแก่น,อ.สีชมพู,15.94
จ.นครราชสีมา,อ.สีดา,41.19
จ.นราธิวาส,อ.สุไหงโก-ลก,244.61
จ.นราธิวาส,อ.สุไหงปาดี,236.01
จ.ระนอง,อ.สุขสำราญ,180.51
จ.นราธิวาส,อ.สุคิริน,253.05
จ.หนองบัวลำภู,อ.สุวรรณคูหา,12.62
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,34.38
จ.นครราชสีมา,อ.สูงเนิน,80.63
จ.แพร่,อ.สูงเม่น,15.38
จ.ขอนแก่น,อ.หนองเรือ,27.48
จ.ปทุมธานี,อ.หนองเสือ,81.12
จ.สระบุรี,อ.หนองแค,44.25
จ.สระบุรี,อ.หนองแซง,25.38
จ.อุดรธานี,อ.หนองแสง,18.96
จ.สระบุรี,อ.หนองโดน,50.36
จ.ชลบุรี,อ.หนองใหญ่,160.61
จ.เพชรบูรณ์,อ.หนองไผ่,39.88
จ.บุรีรัมย์,อ.หนองกี่,78.41
จ.กาฬสินธุ์,อ.หนองกุงศรี,26.15
จ.อุทัยธานี,อ.หนองขาหย่าง,58.27
จ.ปัตตานี,อ.หนองจิก,179.64
จ.อุทัยธานี,อ.หนองฉาง,57.47
จ.ขอนแก่น,อ.หนองนาคำ,18.41
จ.นครสวรรค์,อ.หนองบัว,60.56
จ.ชัยภูมิ,อ.หนองบัวแดง,25.18
จ.ชัยภูมิ,อ.หนองบัวระเหว,30.12
จ.นครราชสีมา,อ.หนองบุญมาก,85.31
จ.กาญจนบุรี,อ.หนองปรือ,58.91
จ.ร้อยเอ็ด,อ.หนองพอก,20.83
จ.ลพบุรี,อ.หนองม่วง,93.18
จ.แพร่,อ.หนองม่วงไข่,20.19
จ.ชัยนาท,อ.หนองมะโมง,52.71
จ.อุดรธานี,อ.หนองวัวซอ,9.31
จ.ขอนแก่น,อ.หนองสองห้อง,36.14
จ.มุกดาหาร,อ.หนองสูง,16.68
จ.บุรีรัมย์,อ.หนองหงส์,76.4
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,49.82
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,97.6
จ.อุดรธานี,อ.หนองหาน,22.11
จ.เลย,อ.หนองหิน,12.72
จ.ร้อยเอ็ด,อ.หนองฮี,30.77
จ.เพชรบูรณ์,อ.หล่มเก่า,19.17
จ.เพชรบูรณ์,อ.หล่มสัก,29.09
จ.ชุมพร,อ.หลังสวน,177.48
จ.กาฬสินธุ์,อ.ห้วยเม็ก,27.3
จ.นครราชสีมา,อ.ห้วยแถลง,75.57
จ.กาญจนบุรี,อ.ห้วยกระเจา,52.45
จ.อุทัยธานี,อ.ห้วยคต,55.79
จ.ศรีสะเกษ,อ.ห้วยทับทัน,36.26
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,22.33
จ.ตรัง,อ.ห้วยยอด,242.61
จ.บุรีรัมย์,อ.ห้วยราช,56.73
จ.ชัยนาท,อ.หันคา,27.69
จ.นครศรีธรรมราช,อ.หัวไทร,299.21
จ.อำนาจเจริญ,อ.หัวตะพาน,30.29
จ.ประจวบคีรีขันธ์,อ.หัวหิน,105.07
จ.ลำปาง,อ.ห้างฉัตร,46.11
จ.เชียงใหม่,อ.หางดง,83.46
จ.สงขลา,อ.หาดใหญ่,262.42
จ.ตรัง,อ.หาดสำราญ,299.43
จ.นครนายก,อ.องครักษ์,76.86
จ.เชียงใหม่,อ.อมก๋อย,65.75
จ.สระแก้ว,อ.อรัญประเทศ,64.2
จ.สมุทรสงคราม,อ.อัมพวา,119.99
จ.สกลนคร,อ.อากาศอำนวย,19.47
จ.ร้อยเอ็ด,อ.อาจสามารถ,29.8
จ.กระบี่,อ.อ่าวลึก,170.6
จ.สิงห์บุรี,อ.อินทร์บุรี,26.91
จ.พระนครศรีอยุธยา,อ.อุทัย,45.24
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,33.27
จ.ขอนแก่น,อ.อุบลรัตน์,22.46
จ.ตาก,อ.อุ้มผาง,61.79
จ.สุพรรณบุรี,อ.อู่ทอง,51.7
จ.เชียงใหม่,อ.ฮอด,60.36
