﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.นาทม,2.46
จ.สงขลา,อ.นาทวี,209.68
จ.น่าน,อ.นาน้อย,8.77
จ.นครศรีธรรมราช,อ.นาบอน,154.69
จ.กาฬสินธุ์,อ.นามน,2.26
จ.จันทบุรี,อ.นายายอาม,25.08
จ.อุดรธานี,อ.นายูง,0.26
จ.หนองบัวลำภู,อ.นาวัง,0.6
จ.สงขลา,อ.นาหม่อม,252.16
จ.น่าน,อ.นาหมื่น,11.41
จ.นครพนม,อ.นาหว้า,2.08
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,7.39
จ.อุดรธานี,อ.น้ำโสม,0.27
จ.อุบลราชธานี,อ.น้ำขุ่น,9.23
จ.อุตรดิตถ์,อ.น้ำปาด,10
จ.ขอนแก่น,อ.น้ำพอง,8.05
จ.อุบลราชธานี,อ.น้ำยืน,10.64
จ.เพชรบูรณ์,อ.น้ำหนาว,3.08
จ.มุกดาหาร,อ.นิคมคำสร้อย,0.69
จ.สกลนคร,อ.นิคมน้ำอูน,1.8
จ.ระยอง,อ.นิคมพัฒนา,18.24
จ.มหาสารคาม,อ.บรบือ,2.44
จ.นครสวรรค์,อ.บรรพตพิสัย,6.22
จ.น่าน,อ.บ่อเกลือ,8.31
จ.ตราด,อ.บ่อไร่,27.62
จ.ชลบุรี,อ.บ่อทอง,11.47
จ.กาญจนบุรี,อ.บ่อพลอย,15.72
จ.ยะลา,อ.บันนังสตา,177
จ.สุรินทร์,อ.บัวเชด,3.37
จ.นครราชสีมา,อ.บัวใหญ่,3.08
จ.นครราชสีมา,อ.บัวลาย,5.12
จ.นราธิวาส,อ.บาเจาะ,288.48
จ.นครปฐม,อ.บางเลน,5.3
จ.สมุทรปราการ,อ.บางเสาธง,23.3
จ.พัทลุง,อ.บางแก้ว,351.57
จ.ราชบุรี,อ.บางแพ,10.99
จ.นนทบุรี,อ.บางใหญ่,7.39
จ.พระนครศรีอยุธยา,อ.บางไทร,1.91
จ.นนทบุรี,อ.บางกรวย,7.64
จ.พิษณุโลก,อ.บางกระทุ่ม,13.35
จ.สงขลา,อ.บางกล่ำ,242.15
จ.นครศรีธรรมราช,อ.บางขัน,134.06
จ.สมุทรสงคราม,อ.บางคนที,11.95
จ.ฉะเชิงเทรา,อ.บางคล้า,11.1
จ.พระนครศรีอยุธยา,อ.บางซ้าย,4.98
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,9.69
จ.สมุทรปราการ,อ.บางบ่อ,23.26
จ.นนทบุรี,อ.บางบัวทอง,7.08
จ.พระนครศรีอยุธยา,อ.บางบาล,3.96
จ.สุพรรณบุรี,อ.บางปลาม้า,5.58
จ.ฉะเชิงเทรา,อ.บางปะกง,28.71
จ.พระนครศรีอยุธยา,อ.บางปะหัน,3.84
จ.พระนครศรีอยุธยา,อ.บางปะอิน,1.44
จ.สมุทรปราการ,อ.บางพลี,13.91
จ.พิจิตร,อ.บางมูลนาก,5.7
จ.พิษณุโลก,อ.บางระกำ,15.03
จ.สิงห์บุรี,อ.บางระจัน,4.58
จ.ชลบุรี,อ.บางละมุง,2.62
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,121.04
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,155.72
จ.ชัยภูมิ,อ.บ้านเขว้า,1.2
จ.นครราชสีมา,อ.บ้านเหลื่อม,2.09
จ.ชัยภูมิ,อ.บ้านแท่น,9.03
จ.นครพนม,อ.บ้านแพง,2.96
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,3.76
จ.สมุทรสาคร,อ.บ้านแพ้ว,11.33
จ.เพชรบุรี,อ.บ้านแหลม,9.29
จ.ขอนแก่น,อ.บ้านแฮ,9.1
จ.อุตรดิตถ์,อ.บ้านโคก,6.12
จ.ราชบุรี,อ.บ้านโป่ง,7.41
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,20.39
จ.ลำพูน,อ.บ้านโฮ่ง,19.92
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,3.13
จ.ขอนแก่น,อ.บ้านไผ่,6.91
จ.อุทัยธานี,อ.บ้านไร่,6.52
จ.บุรีรัมย์,อ.บ้านกรวด,2.77
จ.ราชบุรี,อ.บ้านคา,15.62
จ.ระยอง,อ.บ้านค่าย,21.16
จ.ระยอง,อ.บ้านฉาง,20.69
จ.บุรีรัมย์,อ.บ้านด่าน,2.63
จ.สุโขทัย,อ.บ้านด่านลานหอย,24.67
จ.อุดรธานี,อ.บ้านดุง,0.36
จ.ตาก,อ.บ้านตาก,8.14
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,156.24
จ.ลำพูน,อ.บ้านธิ,33.02
จ.นครนายก,อ.บ้านนา,4.07
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,140.17
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,107.27
จ.ชลบุรี,อ.บ้านบึง,19.91
จ.อุดรธานี,อ.บ้านผือ,0.25
จ.ขอนแก่น,อ.บ้านฝาง,11.97
จ.สกลนคร,อ.บ้านม่วง,0.63
จ.เพชรบุรี,อ.บ้านลาด,11.31
จ.ปราจีนบุรี,อ.บ้านสร้าง,6.2
จ.สระบุรี,อ.บ้านหมอ,3.53
จ.ลพบุรี,อ.บ้านหมี่,2.12
จ.น่าน,อ.บ้านหลวง,9.48
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,4.24
จ.บึงกาฬ,อ.บึงโขงหลง,2.37
จ.พิจิตร,อ.บึงนาราง,9.28
จ.ศรีสะเกษ,อ.บึงบูรพ์,3.57
จ.เพชรบูรณ์,อ.บึงสามพัน,3.46
จ.กำแพงเพชร,อ.บึงสามัคคี,10.17
จ.อุดรธานี,อ.บึงสามัคคี,0.78
จ.บึงกาฬ,อ.บุ่งคล้า,2.18
จ.อุบลราชธานี,อ.บุณฑริก,11.34
จ.พะเยา,อ.ปง,4.87
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,1.37
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,5.4
จ.บุรีรัมย์,อ.ประโคนชัย,2.66
จ.ปราจีนบุรี,อ.ประจันตคาม,1.74
จ.นครราชสีมา,อ.ประทาย,2.35
จ.ศรีสะเกษ,อ.ปรางค์กู่,3.62
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,20.36
จ.สุรินทร์,อ.ปราสาท,2.56
จ.ระยอง,อ.ปลวกแดง,18.82
จ.นครพนม,อ.ปลาปาก,2.39
จ.กระบี่,อ.ปลายพระยา,125.36
จ.ตรัง,อ.ปะเหลียน,205.96
จ.บุรีรัมย์,อ.ปะคำ,3.17
จ.ชุมพร,อ.ปะทิว,158.78
จ.ปัตตานี,อ.ปะนาเระ,238.19
จ.นครราชสีมา,อ.ปักธงชัย,2.5
จ.น่าน,อ.ปัว,2.13
จ.เชียงราย,อ.ป่าแดด,9.08
จ.อ่างทอง,อ.ป่าโมก,4.53
จ.นนทบุรี,อ.ปากเกร็ด,7.18
จ.บึงกาฬ,อ.ปากคาด,0.14
จ.เลย,อ.ปากชม,0.27
จ.นครราชสีมา,อ.ปากช่อง,2.55
จ.ราชบุรี,อ.ปากท่อ,6.85
จ.นครศรีธรรมราช,อ.ปากพนัง,300.03
จ.นครนายก,อ.ปากพลี,2.4
จ.พัทลุง,อ.ปากพะยูน,278.6
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,16.02
จ.กำแพงเพชร,อ.ปางศิลาทอง,7.76
จ.ลำพูน,อ.ป่าซาง,25.21
จ.ยโสธร,อ.ป่าติ้ว,2.58
จ.พัทลุง,อ.ป่าบอน,246.87
จ.พัทลุง,อ.ป่าพยอม,274.85
จ.แม่ฮ่องสอน,อ.ปาย,17.46
จ.พระนครศรีอยุธยา,อ.ผักไห่,4.94
จ.เลย,อ.ผาขาว,1.14
จ.เชียงใหม่,อ.ฝาง,14.4
จ.เชียงราย,อ.พญาเม็งราย,21.5
จ.สุราษฎร์ธานี,อ.พนม,144.9
จ.ร้อยเอ็ด,อ.พนมไพร,1.69
จ.สุรินทร์,อ.พนมดงรัก,2.64
จ.กาญจนบุรี,อ.พนมทวน,12.4
จ.ฉะเชิงเทรา,อ.พนมสารคาม,6.23
จ.ชลบุรี,อ.พนัสนิคม,13.19
จ.อำนาจเจริญ,อ.พนา,8.07
จ.ตาก,อ.พบพระ,8.01
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,1.51
จ.ศรีสะเกษ,อ.พยุห์,7.06
จ.นครสวรรค์,อ.พยุหะคีรี,3.62
จ.บึงกาฬ,อ.พรเจริญ,0.75
จ.สกลนคร,อ.พรรณานิคม,1.9
จ.นครศรีธรรมราช,อ.พรหมคีรี,295.99
จ.สิงห์บุรี,อ.พรหมบุรี,3.96
จ.พิษณุโลก,อ.พรหมพิราม,17.5
จ.สุราษฎร์ธานี,อ.พระแสง,83.06
จ.นครราชสีมา,อ.พระทองคำ,3.68
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,3.56
จ.สมุทรปราการ,อ.พระประแดง,5.98
จ.นครศรีธรรมราช,อ.พระพรหม,314.49
จ.สระบุรี,อ.พระพุทธบาท,3.69
จ.ขอนแก่น,อ.พระยืน,11.97
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,11.93
จ.กำแพงเพชร,อ.พรานกระต่าย,18.56
จ.เชียงใหม่,อ.พร้าว,21.5
จ.ขอนแก่น,อ.พล,5.55
จ.บุรีรัมย์,อ.พลับพลาชัย,2.58
จ.ชุมพร,อ.พะโต๊ะ,111.89
จ.สกลนคร,อ.พังโคน,1.59
จ.ลพบุรี,อ.พัฒนานิคม,4.48
จ.เชียงราย,อ.พาน,9.83
จ.ชลบุรี,อ.พานทอง,31.61
จ.อุตรดิตถ์,อ.พิชัย,28.76
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,12.86
จ.อุดรธานี,อ.พิบูลย์รักษ์,0.64
จ.นครศรีธรรมราช,อ.พิปูน,160.92
จ.นครราชสีมา,อ.พิมาย,3.1
จ.บุรีรัมย์,อ.พุทไธสง,1.77
จ.นครปฐม,อ.พุทธมณฑล,6.97
จ.สุราษฎร์ธานี,อ.พุนพิน,136.19
จ.อุตรดิตถ์,อ.ฟากท่า,11.01
จ.ชัยภูมิ,อ.ภักดีชุมพล,3.89
จ.พระนครศรีอยุธยา,อ.ภาชี,3.54
จ.ชัยภูมิ,อ.ภูเขียว,6.05
จ.น่าน,อ.ภูเพียง,1.01
จ.เลย,อ.ภูเรือ,0.65
จ.ขอนแก่น,อ.ภูเวียง,6.9
จ.เลย,อ.ภูกระดึง,2
จ.พะเยา,อ.ภูกามยาว,2.42
จ.พะเยา,อ.ภูซาง,15.29
จ.ขอนแก่น,อ.ภูผาม่าน,3.36
จ.สกลนคร,อ.ภูพาน,1.79
จ.ศรีสะเกษ,อ.ภูสิงห์,3.95
จ.เลย,อ.ภูหลวง,0.97
จ.ชัยนาท,อ.มโนรมย์,5.41
จ.สระบุรี,อ.มวกเหล็ก,4.43
จ.อุบลราชธานี,อ.ม่วงสามสิบ,7.76
จ.ยโสธร,อ.มหาชนะชัย,3.29
จ.พระนครศรีอยุธยา,อ.มหาราช,3.85
จ.จันทบุรี,อ.มะขาม,22.13
จ.สตูล,อ.มะนัง,199.26
จ.ขอนแก่น,อ.มัญจาคีรี,8.18
จ.ปัตตานี,อ.มายอ,183.8
จ.ปัตตานี,อ.ยะรัง,163
จ.ปัตตานี,อ.ยะหริ่ง,220.91
จ.ยะลา,อ.ยะหา,161.11
จ.ศรีสะเกษ,อ.ยางชุมน้อย,7.15
จ.กาฬสินธุ์,อ.ยางตลาด,3.83
จ.มหาสารคาม,อ.ยางสีสุราช,1.55
จ.ตรัง,อ.ย่านตาขาว,204.46
จ.นราธิวาส,อ.ยี่งอ,363.93
จ.แพร่,อ.ร้องกวาง,11.81
จ.กาฬสินธุ์,อ.ร่องคำ,1.94
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,284.45
จ.นราธิวาส,อ.ระแงะ,338.42
จ.สงขลา,อ.ระโนด,364.69
จ.สุรินทร์,อ.รัตนบุรี,1.96
จ.หนองคาย,อ.รัตนวาปี,0.22
จ.สงขลา,อ.รัตภูมิ,215.25
จ.ตรัง,อ.รัษฎา,200.44
จ.ฉะเชิงเทรา,อ.ราชสาส์น,9.62
จ.ยะลา,อ.รามัน,158.93
จ.ศรีสะเกษ,อ.ราษีไศล,2.79
จ.นราธิวาส,อ.รือเสาะ,207.45
จ.แพร่,อ.ลอง,13.81
จ.ชุมพร,อ.ละแม,135.54
จ.สตูล,อ.ละงู,163.99
จ.บุรีรัมย์,อ.ละหานทราย,2.43
จ.ระนอง,อ.ละอุ่น,108.11
จ.อุตรดิตถ์,อ.ลับแล,27.15
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,4.25
จ.นครสวรรค์,อ.ลาดยาว,6.02
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,5.11
จ.กำแพงเพชร,อ.ลานกระบือ,17.34
จ.นครศรีธรรมราช,อ.ลานสกา,244.16
จ.อุทัยธานี,อ.ลานสัก,5.98
จ.สุรินทร์,อ.ลำดวน,2.77
จ.นครราชสีมา,อ.ลำทะเมนชัย,2.66
จ.กระบี่,อ.ลำทับ,116.94
จ.บุรีรัมย์,อ.ลำปลายมาศ,2.78
จ.ปทุมธานี,อ.ลำลูกกา,9.19
จ.ลพบุรี,อ.ลำสนธิ,3.95
จ.ลำพูน,อ.ลี้,9.22
จ.อำนาจเจริญ,อ.ลืออำนาจ,7.09
จ.พิจิตร,อ.วชิรบารมี,13.81
จ.ตาก,อ.วังเจ้า,22.28
จ.ลำปาง,อ.วังเหนือ,5.63
จ.เพชรบูรณ์,อ.วังโป่ง,3.91
จ.ระยอง,อ.วังจันทร์,19.92
จ.แพร่,อ.วังชิ้น,9.09
จ.พิจิตร,อ.วังทรายพูน,9.25
จ.พิษณุโลก,อ.วังทอง,7.79
จ.พระนครศรีอยุธยา,อ.วังน้อย,1.54
จ.นครราชสีมา,อ.วังน้ำเขียว,2.08
จ.สระแก้ว,อ.วังน้ำเย็น,1.11
จ.สระบุรี,อ.วังม่วง,5.96
จ.นครพนม,อ.วังยาง,2.19
จ.ตรัง,อ.วังวิเศษ,120.51
จ.สระแก้ว,อ.วังสมบูรณ์,3.24
จ.เลย,อ.วังสะพุง,0.3
จ.อุดรธานี,อ.วังสามหมอ,1.46
จ.ศรีสะเกษ,อ.วังหิน,5.69
จ.สระแก้ว,อ.วัฒนานคร,0.75
จ.ราชบุรี,อ.วัดเพลง,7.44
จ.พิษณุโลก,อ.วัดโบสถ์,16.88
จ.ชัยนาท,อ.วัดสิงห์,6.06
จ.มุกดาหาร,อ.ว่านใหญ่,0.66
จ.สกลนคร,อ.วานรนิวาส,1.43
จ.มหาสารคาม,อ.วาปีปทุม,0.66
จ.สกลนคร,อ.วาริชภูมิ,1.47
จ.อุบลราชธานี,อ.วารินชำราบ,7.23
จ.เพชรบูรณ์,อ.วิเชียรบุรี,3.3
จ.อ่างทอง,อ.วิเศษชัยชาญ,4.77
จ.สุราษฎร์ธานี,อ.วิภาวดี,165.93
จ.สระบุรี,อ.วิหารแดง,3.88
จ.หนองคาย,อ.ศรีเชียงใหม่,0.21
จ.เพชรบูรณ์,อ.ศรีเทพ,3.81
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,10.24
จ.สุรินทร์,อ.ศรีณรงค์,2.95
จ.อุดรธานี,อ.ศรีธาตุ,2.83
จ.สุโขทัย,อ.ศรีนคร,29.18
จ.พัทลุง,อ.ศรีนครินทร์,249.61
จ.พัทลุง,อ.ศรีบรรพต,250.7
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,0.95
จ.สุพรรณบุรี,อ.ศรีประจันต์,5.66
จ.ปราจีนบุรี,อ.ศรีมโหสถ,5.73
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,1.72
จ.ศรีสะเกษ,อ.ศรีรัตนะ,7.2
จ.ชลบุรี,อ.ศรีราชา,8.05
จ.บึงกาฬ,อ.ศรีวิไล,1.83
จ.นครพนม,อ.ศรีสงคราม,2.37
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,0.16
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,8.65
จ.สุโขทัย,อ.ศรีสัชนาลัย,10.53
จ.นราธิวาส,อ.ศรีสาคร,237.54
จ.สุโขทัย,อ.ศรีสำโรง,14.5
จ.ศรีสะเกษ,อ.ศิลาลาด,2.83
จ.สุรินทร์,อ.ศีขรภูมิ,2.42
จ.บุรีรัมย์,อ.สตึก,2.05
จ.สงขลา,อ.สทิงพระ,286.75
จ.สุรินทร์,อ.สนม,1.95
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,2.14
จ.แม่ฮ่องสอน,อ.สบเมย,0.7
จ.ลำปาง,อ.สบปราบ,8.92
จ.กาฬสินธุ์,อ.สมเด็จ,1.89
จ.ชัยนาท,อ.สรรคบุรี,4.97
จ.ชัยนาท,อ.สรรพยา,4.86
จ.ลพบุรี,อ.สระโบสถ์,3.49
จ.หนองคาย,อ.สระใคร,0.34
จ.อุดรธานี,อ.สร้างคอม,0.23
จ.ราชบุรี,อ.สวนผึ้ง,16.7
จ.สุโขทัย,อ.สวรรคโลก,20.68
จ.สกลนคร,อ.สว่างแดนดิน,0.99
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,11.88
จ.อุทัยธานี,อ.สว่างอารมณ์,6.17
จ.ชุมพร,อ.สวี,132.37
จ.กาฬสินธุ์,อ.สหัสขันธ์,2.17
จ.แพร่,อ.สอง,8.18
จ.น่าน,อ.สองแคว,9.37
จ.สกลนคร,อ.ส่องดาว,1.13
จ.สุพรรณบุรี,อ.สองพี่น้อง,6.23
จ.จันทบุรี,อ.สอยดาว,7.65
จ.สงขลา,อ.สะเดา,169.43
จ.เชียงใหม่,อ.สะเมิง,27.83
จ.สงขลา,อ.สะบ้าย้อย,196.22
จ.กาญจนบุรี,อ.สังขละบุรี,5.96
จ.สุรินทร์,อ.สังขะ,2.85
จ.หนองคาย,อ.สังคม,0.24
จ.ชลบุรี,อ.สัตหีบ,12.19
จ.เชียงใหม่,อ.สันกำแพง,33.09
จ.น่าน,อ.สันติสุข,8.42
จ.เชียงใหม่,อ.สันทราย,39.13
จ.เชียงใหม่,อ.สันป่าตอง,38.4
จ.พิจิตร,อ.สากเหล็ก,10.53
จ.ตาก,อ.สามเงา,3.5
จ.อ่างทอง,อ.สามโก้,5.28
จ.ปทุมธานี,อ.สามโคก,1.92
จ.พิจิตร,อ.สามง่าม,12.72
จ.กาฬสินธุ์,อ.สามชัย,1.93
จ.สุพรรณบุรี,อ.สามชุก,6.11
จ.นครปฐม,อ.สามพราน,7.59
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,35.04
จ.ปัตตานี,อ.สายบุรี,239.99
จ.เชียงใหม่,อ.สารภี,43
จ.อุบลราชธานี,อ.สำโรง,8.94
จ.สุรินทร์,อ.สำโรงทาบ,2.87
จ.ตรัง,อ.สิเกา,124.69
จ.สงขลา,อ.สิงหนคร,255.78
จ.นครศรีธรรมราช,อ.สิชล,201.79
จ.อุบลราชธานี,อ.สิรินธร,12.4
จ.นครราชสีมา,อ.สีคิ้ว,5.08
จ.ขอนแก่น,อ.สีชมพู,3.67
จ.นครราชสีมา,อ.สีดา,3.88
จ.นราธิวาส,อ.สุไหงโก-ลก,365.41
จ.นราธิวาส,อ.สุไหงปาดี,353.44
จ.ระนอง,อ.สุขสำราญ,154.06
จ.นราธิวาส,อ.สุคิริน,314.45
จ.หนองบัวลำภู,อ.สุวรรณคูหา,0.71
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,1.08
จ.นครราชสีมา,อ.สูงเนิน,4.24
จ.แพร่,อ.สูงเม่น,16.97
จ.ขอนแก่น,อ.หนองเรือ,8.8
จ.ปทุมธานี,อ.หนองเสือ,4.28
จ.สระบุรี,อ.หนองแค,3.72
จ.สระบุรี,อ.หนองแซง,3.52
จ.อุดรธานี,อ.หนองแสง,0.83
จ.สระบุรี,อ.หนองโดน,3.78
จ.ชลบุรี,อ.หนองใหญ่,18.3
จ.เพชรบูรณ์,อ.หนองไผ่,3.8
จ.บุรีรัมย์,อ.หนองกี่,3.64
จ.กาฬสินธุ์,อ.หนองกุงศรี,4.28
จ.อุทัยธานี,อ.หนองขาหย่าง,7.61
จ.ปัตตานี,อ.หนองจิก,211.09
จ.อุทัยธานี,อ.หนองฉาง,6.36
จ.ขอนแก่น,อ.หนองนาคำ,4.06
จ.นครสวรรค์,อ.หนองบัว,3.97
จ.ชัยภูมิ,อ.หนองบัวแดง,2.63
จ.ชัยภูมิ,อ.หนองบัวระเหว,1.95
จ.นครราชสีมา,อ.หนองบุญมาก,2.8
จ.กาญจนบุรี,อ.หนองปรือ,14.79
จ.ร้อยเอ็ด,อ.หนองพอก,1.21
จ.ลพบุรี,อ.หนองม่วง,1.39
จ.แพร่,อ.หนองม่วงไข่,16.04
จ.ชัยนาท,อ.หนองมะโมง,6.66
จ.อุดรธานี,อ.หนองวัวซอ,0.63
จ.ขอนแก่น,อ.หนองสองห้อง,5.48
จ.มุกดาหาร,อ.หนองสูง,0.96
จ.บุรีรัมย์,อ.หนองหงส์,3.8
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,6.5
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,13.56
จ.อุดรธานี,อ.หนองหาน,0.54
จ.เลย,อ.หนองหิน,0.99
จ.ร้อยเอ็ด,อ.หนองฮี,2.2
จ.เพชรบูรณ์,อ.หล่มเก่า,4.05
จ.เพชรบูรณ์,อ.หล่มสัก,5.04
จ.ชุมพร,อ.หลังสวน,134.64
จ.กาฬสินธุ์,อ.ห้วยเม็ก,5.3
จ.นครราชสีมา,อ.ห้วยแถลง,3.56
จ.กาญจนบุรี,อ.ห้วยกระเจา,12.23
จ.อุทัยธานี,อ.ห้วยคต,5.98
จ.ศรีสะเกษ,อ.ห้วยทับทัน,3.99
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,1.86
จ.ตรัง,อ.ห้วยยอด,149.94
จ.บุรีรัมย์,อ.ห้วยราช,2.55
จ.ชัยนาท,อ.หันคา,5.54
จ.นครศรีธรรมราช,อ.หัวไทร,332.88
จ.อำนาจเจริญ,อ.หัวตะพาน,5.77
จ.ประจวบคีรีขันธ์,อ.หัวหิน,9.72
จ.ลำปาง,อ.ห้างฉัตร,1
จ.เชียงใหม่,อ.หางดง,42.44
จ.สงขลา,อ.หาดใหญ่,211.05
จ.ตรัง,อ.หาดสำราญ,206.43
จ.นครนายก,อ.องครักษ์,4.59
จ.เชียงใหม่,อ.อมก๋อย,4.24
จ.สระแก้ว,อ.อรัญประเทศ,0.7
จ.สมุทรสงคราม,อ.อัมพวา,13.17
จ.สกลนคร,อ.อากาศอำนวย,2.05
จ.ร้อยเอ็ด,อ.อาจสามารถ,0.54
จ.กระบี่,อ.อ่าวลึก,104.51
จ.สิงห์บุรี,อ.อินทร์บุรี,4.18
จ.พระนครศรีอยุธยา,อ.อุทัย,3.59
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,4.96
จ.ขอนแก่น,อ.อุบลรัตน์,4.78
จ.ตาก,อ.อุ้มผาง,3.1
จ.สุพรรณบุรี,อ.อู่ทอง,8.27
จ.เชียงใหม่,อ.ฮอด,5.68
