﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.อุบลราชธานี,อ.น้ำยืน,0
จ.เพชรบูรณ์,อ.น้ำหนาว,0
จ.มุกดาหาร,อ.นิคมคำสร้อย,0
จ.สกลนคร,อ.นิคมน้ำอูน,0
จ.ระยอง,อ.นิคมพัฒนา,6.67
จ.มหาสารคาม,อ.บรบือ,0
จ.นครสวรรค์,อ.บรรพตพิสัย,0.39
จ.น่าน,อ.บ่อเกลือ,24.78
จ.ตราด,อ.บ่อไร่,0.19
จ.ชลบุรี,อ.บ่อทอง,0.35
จ.กาญจนบุรี,อ.บ่อพลอย,1.72
จ.ยะลา,อ.บันนังสตา,209.88
จ.สุรินทร์,อ.บัวเชด,0
จ.นครราชสีมา,อ.บัวใหญ่,0
จ.นครราชสีมา,อ.บัวลาย,0
จ.นราธิวาส,อ.บาเจาะ,227.18
จ.นครปฐม,อ.บางเลน,0.31
จ.สมุทรปราการ,อ.บางเสาธง,0.35
จ.พัทลุง,อ.บางแก้ว,150.33
จ.ราชบุรี,อ.บางแพ,2.27
จ.นนทบุรี,อ.บางใหญ่,0.88
จ.พระนครศรีอยุธยา,อ.บางไทร,0.47
จ.นนทบุรี,อ.บางกรวย,0.93
จ.พิษณุโลก,อ.บางกระทุ่ม,5.4
จ.สงขลา,อ.บางกล่ำ,127
จ.นครศรีธรรมราช,อ.บางขัน,89.14
จ.สมุทรสงคราม,อ.บางคนที,3.47
จ.ฉะเชิงเทรา,อ.บางคล้า,0.13
จ.พระนครศรีอยุธยา,อ.บางซ้าย,0.42
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,0.2
จ.สมุทรปราการ,อ.บางบ่อ,0.05
จ.นนทบุรี,อ.บางบัวทอง,0.84
จ.พระนครศรีอยุธยา,อ.บางบาล,0.29
จ.สุพรรณบุรี,อ.บางปลาม้า,0.46
จ.ฉะเชิงเทรา,อ.บางปะกง,1.05
จ.พระนครศรีอยุธยา,อ.บางปะหัน,0.09
จ.พระนครศรีอยุธยา,อ.บางปะอิน,0.45
จ.สมุทรปราการ,อ.บางพลี,0.04
จ.พิจิตร,อ.บางมูลนาก,0.69
จ.พิษณุโลก,อ.บางระกำ,9.4
จ.สิงห์บุรี,อ.บางระจัน,0.07
จ.ชลบุรี,อ.บางละมุง,1.67
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,130.97
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,203.7
จ.ชัยภูมิ,อ.บ้านเขว้า,0
จ.นครราชสีมา,อ.บ้านเหลื่อม,0
จ.ชัยภูมิ,อ.บ้านแท่น,0
จ.นครพนม,อ.บ้านแพง,0
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,0.06
จ.สมุทรสาคร,อ.บ้านแพ้ว,2.13
จ.เพชรบุรี,อ.บ้านแหลม,5.02
จ.ขอนแก่น,อ.บ้านแฮ,0
จ.อุตรดิตถ์,อ.บ้านโคก,22.28
จ.ราชบุรี,อ.บ้านโป่ง,0.81
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,0.71
จ.ลำพูน,อ.บ้านโฮ่ง,32.76
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,0
จ.ขอนแก่น,อ.บ้านไผ่,0
จ.อุทัยธานี,อ.บ้านไร่,0.04
จ.บุรีรัมย์,อ.บ้านกรวด,0
จ.ราชบุรี,อ.บ้านคา,4.02
จ.ระยอง,อ.บ้านค่าย,6.47
จ.ระยอง,อ.บ้านฉาง,8.34
จ.บุรีรัมย์,อ.บ้านด่าน,0
จ.สุโขทัย,อ.บ้านด่านลานหอย,10.2
จ.อุดรธานี,อ.บ้านดุง,0
จ.ตาก,อ.บ้านตาก,10.13
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,104.74
จ.ลำพูน,อ.บ้านธิ,36.31
จ.นครนายก,อ.บ้านนา,0.2
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,129.69
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,112.07
จ.ชลบุรี,อ.บ้านบึง,1.67
จ.อุดรธานี,อ.บ้านผือ,0
จ.ขอนแก่น,อ.บ้านฝาง,0
จ.สกลนคร,อ.บ้านม่วง,0
จ.เพชรบุรี,อ.บ้านลาด,7.41
จ.ปราจีนบุรี,อ.บ้านสร้าง,0.03
จ.สระบุรี,อ.บ้านหมอ,0.01
จ.ลพบุรี,อ.บ้านหมี่,0
จ.น่าน,อ.บ้านหลวง,35.42
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,0
จ.บึงกาฬ,อ.บึงโขงหลง,0
จ.พิจิตร,อ.บึงนาราง,3.29
จ.ศรีสะเกษ,อ.บึงบูรพ์,0
จ.เพชรบูรณ์,อ.บึงสามพัน,0
จ.กำแพงเพชร,อ.บึงสามัคคี,3.76
จ.อุดรธานี,อ.บึงสามัคคี,0
จ.บึงกาฬ,อ.บุ่งคล้า,0
จ.อุบลราชธานี,อ.บุณฑริก,0
จ.พะเยา,อ.ปง,27.25
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,0
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,0
จ.บุรีรัมย์,อ.ประโคนชัย,0
จ.ปราจีนบุรี,อ.ประจันตคาม,0.02
จ.นครราชสีมา,อ.ประทาย,0
จ.ศรีสะเกษ,อ.ปรางค์กู่,0
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,15.2
จ.สุรินทร์,อ.ปราสาท,0
จ.ระยอง,อ.ปลวกแดง,3.67
จ.นครพนม,อ.ปลาปาก,0
จ.กระบี่,อ.ปลายพระยา,100.71
จ.ตรัง,อ.ปะเหลียน,61.57
จ.บุรีรัมย์,อ.ปะคำ,0
จ.ชุมพร,อ.ปะทิว,212.29
จ.ปัตตานี,อ.ปะนาเระ,224.03
จ.นครราชสีมา,อ.ปักธงชัย,0
จ.น่าน,อ.ปัว,21.8
จ.เชียงราย,อ.ป่าแดด,36.35
จ.อ่างทอง,อ.ป่าโมก,0.23
จ.นนทบุรี,อ.ปากเกร็ด,0.82
จ.บึงกาฬ,อ.ปากคาด,0
จ.เลย,อ.ปากชม,0
จ.นครราชสีมา,อ.ปากช่อง,0
จ.ราชบุรี,อ.ปากท่อ,2.66
จ.นครศรีธรรมราช,อ.ปากพนัง,264.73
จ.นครนายก,อ.ปากพลี,0.03
จ.พัทลุง,อ.ปากพะยูน,144.37
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,45.08
จ.กำแพงเพชร,อ.ปางศิลาทอง,3.05
จ.ลำพูน,อ.ป่าซาง,35.55
จ.ยโสธร,อ.ป่าติ้ว,0
จ.พัทลุง,อ.ป่าบอน,110.62
จ.พัทลุง,อ.ป่าพยอม,128.85
จ.แม่ฮ่องสอน,อ.ปาย,40.82
จ.พระนครศรีอยุธยา,อ.ผักไห่,0.36
จ.เลย,อ.ผาขาว,0
จ.เชียงใหม่,อ.ฝาง,30.2
จ.เชียงราย,อ.พญาเม็งราย,48.22
จ.สุราษฎร์ธานี,อ.พนม,105.1
จ.ร้อยเอ็ด,อ.พนมไพร,0
จ.สุรินทร์,อ.พนมดงรัก,0
จ.กาญจนบุรี,อ.พนมทวน,0.22
จ.ฉะเชิงเทรา,อ.พนมสารคาม,0.08
จ.ชลบุรี,อ.พนัสนิคม,0.37
จ.อำนาจเจริญ,อ.พนา,0
จ.ตาก,อ.พบพระ,12.21
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,0
จ.ศรีสะเกษ,อ.พยุห์,0
จ.นครสวรรค์,อ.พยุหะคีรี,0
จ.บึงกาฬ,อ.พรเจริญ,0
จ.สกลนคร,อ.พรรณานิคม,0
จ.นครศรีธรรมราช,อ.พรหมคีรี,265.51
จ.สิงห์บุรี,อ.พรหมบุรี,0.05
จ.พิษณุโลก,อ.พรหมพิราม,8.15
จ.สุราษฎร์ธานี,อ.พระแสง,94.05
จ.นครราชสีมา,อ.พระทองคำ,0
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,0.31
จ.สมุทรปราการ,อ.พระประแดง,1.07
จ.นครศรีธรรมราช,อ.พระพรหม,280.58
จ.สระบุรี,อ.พระพุทธบาท,0
จ.ขอนแก่น,อ.พระยืน,0
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,1.31
จ.กำแพงเพชร,อ.พรานกระต่าย,3.91
จ.เชียงใหม่,อ.พร้าว,34.35
จ.ขอนแก่น,อ.พล,0
จ.บุรีรัมย์,อ.พลับพลาชัย,0
จ.ชุมพร,อ.พะโต๊ะ,74
จ.สกลนคร,อ.พังโคน,0
จ.ลพบุรี,อ.พัฒนานิคม,0
จ.เชียงราย,อ.พาน,38
จ.ชลบุรี,อ.พานทอง,1.4
จ.อุตรดิตถ์,อ.พิชัย,8.43
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,0
จ.อุดรธานี,อ.พิบูลย์รักษ์,0
จ.นครศรีธรรมราช,อ.พิปูน,163.54
จ.นครราชสีมา,อ.พิมาย,0
จ.บุรีรัมย์,อ.พุทไธสง,0
จ.นครปฐม,อ.พุทธมณฑล,0.8
จ.สุราษฎร์ธานี,อ.พุนพิน,109.3
จ.อุตรดิตถ์,อ.ฟากท่า,23.92
จ.ชัยภูมิ,อ.ภักดีชุมพล,0
จ.พระนครศรีอยุธยา,อ.ภาชี,0.01
จ.ชัยภูมิ,อ.ภูเขียว,0
จ.น่าน,อ.ภูเพียง,25.52
จ.เลย,อ.ภูเรือ,0
จ.ขอนแก่น,อ.ภูเวียง,0
จ.เลย,อ.ภูกระดึง,0
จ.พะเยา,อ.ภูกามยาว,31.1
จ.พะเยา,อ.ภูซาง,29.83
จ.ขอนแก่น,อ.ภูผาม่าน,0
จ.สกลนคร,อ.ภูพาน,0
จ.ศรีสะเกษ,อ.ภูสิงห์,0
จ.เลย,อ.ภูหลวง,0
จ.ชัยนาท,อ.มโนรมย์,0
จ.สระบุรี,อ.มวกเหล็ก,0.03
จ.อุบลราชธานี,อ.ม่วงสามสิบ,0
จ.ยโสธร,อ.มหาชนะชัย,0
จ.พระนครศรีอยุธยา,อ.มหาราช,0.09
จ.จันทบุรี,อ.มะขาม,0.03
จ.สตูล,อ.มะนัง,88.99
จ.ขอนแก่น,อ.มัญจาคีรี,0
จ.ปัตตานี,อ.มายอ,223.92
จ.ปัตตานี,อ.ยะรัง,222.88
จ.ปัตตานี,อ.ยะหริ่ง,225.08
จ.ยะลา,อ.ยะหา,209.35
จ.ศรีสะเกษ,อ.ยางชุมน้อย,0
จ.กาฬสินธุ์,อ.ยางตลาด,0
จ.มหาสารคาม,อ.ยางสีสุราช,0
จ.ตรัง,อ.ย่านตาขาว,56.91
จ.นราธิวาส,อ.ยี่งอ,232.35
จ.แพร่,อ.ร้องกวาง,32.52
จ.กาฬสินธุ์,อ.ร่องคำ,0
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,217.98
จ.นราธิวาส,อ.ระแงะ,229.55
จ.สงขลา,อ.ระโนด,167.96
จ.สุรินทร์,อ.รัตนบุรี,0
จ.หนองคาย,อ.รัตนวาปี,0
จ.สงขลา,อ.รัตภูมิ,107.16
จ.ตรัง,อ.รัษฎา,112.05
จ.ฉะเชิงเทรา,อ.ราชสาส์น,0.25
จ.ยะลา,อ.รามัน,222.07
จ.ศรีสะเกษ,อ.ราษีไศล,0
จ.นราธิวาส,อ.รือเสาะ,220.17
จ.แพร่,อ.ลอง,22.37
จ.ชุมพร,อ.ละแม,127.14
จ.สตูล,อ.ละงู,77.98
จ.บุรีรัมย์,อ.ละหานทราย,0
จ.ระนอง,อ.ละอุ่น,67.58
จ.อุตรดิตถ์,อ.ลับแล,5.71
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,0.48
จ.นครสวรรค์,อ.ลาดยาว,0.21
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,0.74
จ.กำแพงเพชร,อ.ลานกระบือ,6.41
จ.นครศรีธรรมราช,อ.ลานสกา,226.97
จ.อุทัยธานี,อ.ลานสัก,0.15
จ.สุรินทร์,อ.ลำดวน,0
จ.นครราชสีมา,อ.ลำทะเมนชัย,0
จ.กระบี่,อ.ลำทับ,89.52
จ.บุรีรัมย์,อ.ลำปลายมาศ,0
จ.ปทุมธานี,อ.ลำลูกกา,0.7
จ.ลพบุรี,อ.ลำสนธิ,0
จ.ลำพูน,อ.ลี้,18.08
จ.อำนาจเจริญ,อ.ลืออำนาจ,0
จ.พิจิตร,อ.วชิรบารมี,5.24
จ.ตาก,อ.วังเจ้า,11.15
จ.ลำปาง,อ.วังเหนือ,31.93
จ.เพชรบูรณ์,อ.วังโป่ง,0.88
จ.ระยอง,อ.วังจันทร์,2.49
จ.แพร่,อ.วังชิ้น,16.1
จ.พิจิตร,อ.วังทรายพูน,4.5
จ.พิษณุโลก,อ.วังทอง,2.22
จ.พระนครศรีอยุธยา,อ.วังน้อย,0.31
จ.นครราชสีมา,อ.วังน้ำเขียว,0.03
จ.สระแก้ว,อ.วังน้ำเย็น,0
จ.สระบุรี,อ.วังม่วง,0.05
จ.นครพนม,อ.วังยาง,0
จ.ตรัง,อ.วังวิเศษ,56.35
จ.สระแก้ว,อ.วังสมบูรณ์,0
จ.เลย,อ.วังสะพุง,0
จ.อุดรธานี,อ.วังสามหมอ,0
จ.ศรีสะเกษ,อ.วังหิน,0
จ.สระแก้ว,อ.วัฒนานคร,0
จ.ราชบุรี,อ.วัดเพลง,2.75
จ.พิษณุโลก,อ.วัดโบสถ์,10.39
จ.ชัยนาท,อ.วัดสิงห์,0.01
จ.มุกดาหาร,อ.ว่านใหญ่,0
จ.สกลนคร,อ.วานรนิวาส,0
จ.มหาสารคาม,อ.วาปีปทุม,0
จ.สกลนคร,อ.วาริชภูมิ,0
จ.อุบลราชธานี,อ.วารินชำราบ,0
จ.เพชรบูรณ์,อ.วิเชียรบุรี,0
จ.อ่างทอง,อ.วิเศษชัยชาญ,0.26
จ.สุราษฎร์ธานี,อ.วิภาวดี,112.14
จ.สระบุรี,อ.วิหารแดง,0.15
จ.หนองคาย,อ.ศรีเชียงใหม่,0
จ.เพชรบูรณ์,อ.ศรีเทพ,0
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,0
จ.สุรินทร์,อ.ศรีณรงค์,0
จ.อุดรธานี,อ.ศรีธาตุ,0
จ.สุโขทัย,อ.ศรีนคร,8.8
จ.พัทลุง,อ.ศรีนครินทร์,89.84
จ.พัทลุง,อ.ศรีบรรพต,92.17
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,0
จ.สุพรรณบุรี,อ.ศรีประจันต์,0.26
จ.ปราจีนบุรี,อ.ศรีมโหสถ,0.03
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,0.01
จ.ศรีสะเกษ,อ.ศรีรัตนะ,0
จ.ชลบุรี,อ.ศรีราชา,0.52
จ.บึงกาฬ,อ.ศรีวิไล,0
จ.นครพนม,อ.ศรีสงคราม,0
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,0
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,0.84
จ.สุโขทัย,อ.ศรีสัชนาลัย,8.18
จ.นราธิวาส,อ.ศรีสาคร,217.54
จ.สุโขทัย,อ.ศรีสำโรง,5.52
จ.ศรีสะเกษ,อ.ศิลาลาด,0
จ.สุรินทร์,อ.ศีขรภูมิ,0
จ.บุรีรัมย์,อ.สตึก,0
จ.สงขลา,อ.สทิงพระ,154.81
จ.สุรินทร์,อ.สนม,0
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,0
จ.แม่ฮ่องสอน,อ.สบเมย,32.24
จ.ลำปาง,อ.สบปราบ,27.05
จ.กาฬสินธุ์,อ.สมเด็จ,0
จ.ชัยนาท,อ.สรรคบุรี,0
จ.ชัยนาท,อ.สรรพยา,0
จ.ลพบุรี,อ.สระโบสถ์,0
จ.หนองคาย,อ.สระใคร,0
จ.อุดรธานี,อ.สร้างคอม,0
จ.ราชบุรี,อ.สวนผึ้ง,4.06
จ.สุโขทัย,อ.สวรรคโลก,6.71
จ.สกลนคร,อ.สว่างแดนดิน,0
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,0
จ.อุทัยธานี,อ.สว่างอารมณ์,0.15
จ.ชุมพร,อ.สวี,141.64
จ.กาฬสินธุ์,อ.สหัสขันธ์,0
จ.แพร่,อ.สอง,32.44
จ.น่าน,อ.สองแคว,20.1
จ.สกลนคร,อ.ส่องดาว,0
จ.สุพรรณบุรี,อ.สองพี่น้อง,0.39
จ.จันทบุรี,อ.สอยดาว,0
จ.สงขลา,อ.สะเดา,79.99
จ.เชียงใหม่,อ.สะเมิง,38.46
จ.สงขลา,อ.สะบ้าย้อย,154.41
จ.กาญจนบุรี,อ.สังขละบุรี,1.22
จ.สุรินทร์,อ.สังขะ,0
จ.หนองคาย,อ.สังคม,0
จ.ชลบุรี,อ.สัตหีบ,10.59
จ.เชียงใหม่,อ.สันกำแพง,36
จ.น่าน,อ.สันติสุข,30.19
จ.เชียงใหม่,อ.สันทราย,36.33
จ.เชียงใหม่,อ.สันป่าตอง,37.64
จ.พิจิตร,อ.สากเหล็ก,4.92
จ.ตาก,อ.สามเงา,8.5
จ.อ่างทอง,อ.สามโก้,0.37
จ.ปทุมธานี,อ.สามโคก,0.71
จ.พิจิตร,อ.สามง่าม,3.78
จ.กาฬสินธุ์,อ.สามชัย,0
จ.สุพรรณบุรี,อ.สามชุก,0.21
จ.นครปฐม,อ.สามพราน,0.93
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,23.72
จ.ปัตตานี,อ.สายบุรี,225.02
จ.เชียงใหม่,อ.สารภี,38.09
จ.อุบลราชธานี,อ.สำโรง,0
จ.สุรินทร์,อ.สำโรงทาบ,0
จ.ตรัง,อ.สิเกา,38.29
จ.สงขลา,อ.สิงหนคร,154.65
จ.นครศรีธรรมราช,อ.สิชล,205.5
จ.อุบลราชธานี,อ.สิรินธร,0
จ.นครราชสีมา,อ.สีคิ้ว,0.03
จ.ขอนแก่น,อ.สีชมพู,0
จ.นครราชสีมา,อ.สีดา,0
จ.นราธิวาส,อ.สุไหงโก-ลก,237.27
จ.นราธิวาส,อ.สุไหงปาดี,236.74
จ.ระนอง,อ.สุขสำราญ,109.32
จ.นราธิวาส,อ.สุคิริน,235.29
จ.หนองบัวลำภู,อ.สุวรรณคูหา,0
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,0
จ.นครราชสีมา,อ.สูงเนิน,0.01
จ.แพร่,อ.สูงเม่น,22.45
จ.ขอนแก่น,อ.หนองเรือ,0
จ.ปทุมธานี,อ.หนองเสือ,0.34
จ.สระบุรี,อ.หนองแค,0.1
จ.สระบุรี,อ.หนองแซง,0.01
จ.อุดรธานี,อ.หนองแสง,0
จ.สระบุรี,อ.หนองโดน,0.01
จ.ชลบุรี,อ.หนองใหญ่,2.09
จ.เพชรบูรณ์,อ.หนองไผ่,0
จ.บุรีรัมย์,อ.หนองกี่,0
จ.กาฬสินธุ์,อ.หนองกุงศรี,0
จ.อุทัยธานี,อ.หนองขาหย่าง,0
จ.ปัตตานี,อ.หนองจิก,233.3
จ.อุทัยธานี,อ.หนองฉาง,0.01
จ.ขอนแก่น,อ.หนองนาคำ,0
จ.นครสวรรค์,อ.หนองบัว,0
จ.ชัยภูมิ,อ.หนองบัวแดง,0
จ.ชัยภูมิ,อ.หนองบัวระเหว,0
จ.นครราชสีมา,อ.หนองบุญมาก,0
จ.กาญจนบุรี,อ.หนองปรือ,1.61
จ.ร้อยเอ็ด,อ.หนองพอก,0
จ.ลพบุรี,อ.หนองม่วง,0
จ.แพร่,อ.หนองม่วงไข่,32.3
จ.ชัยนาท,อ.หนองมะโมง,0.02
จ.อุดรธานี,อ.หนองวัวซอ,0
จ.ขอนแก่น,อ.หนองสองห้อง,0
จ.มุกดาหาร,อ.หนองสูง,0
จ.บุรีรัมย์,อ.หนองหงส์,0
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,0.2
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,5.16
จ.อุดรธานี,อ.หนองหาน,0
จ.เลย,อ.หนองหิน,0
จ.ร้อยเอ็ด,อ.หนองฮี,0
จ.เพชรบูรณ์,อ.หล่มเก่า,0.16
จ.เพชรบูรณ์,อ.หล่มสัก,0
จ.ชุมพร,อ.หลังสวน,144.65
จ.กาฬสินธุ์,อ.ห้วยเม็ก,0
จ.นครราชสีมา,อ.ห้วยแถลง,0
จ.กาญจนบุรี,อ.ห้วยกระเจา,0.11
จ.อุทัยธานี,อ.ห้วยคต,0.05
จ.ศรีสะเกษ,อ.ห้วยทับทัน,0
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,0
จ.ตรัง,อ.ห้วยยอด,69.29
จ.บุรีรัมย์,อ.ห้วยราช,0
จ.ชัยนาท,อ.หันคา,0.02
จ.นครศรีธรรมราช,อ.หัวไทร,200.58
จ.อำนาจเจริญ,อ.หัวตะพาน,0
จ.ประจวบคีรีขันธ์,อ.หัวหิน,11.7
จ.ลำปาง,อ.ห้างฉัตร,29.44
จ.เชียงใหม่,อ.หางดง,38.17
จ.สงขลา,อ.หาดใหญ่,103.86
จ.ตรัง,อ.หาดสำราญ,64.03
จ.นครนายก,อ.องครักษ์,0.17
จ.เชียงใหม่,อ.อมก๋อย,20
จ.สระแก้ว,อ.อรัญประเทศ,0
จ.สมุทรสงคราม,อ.อัมพวา,3.7
จ.สกลนคร,อ.อากาศอำนวย,0
จ.ร้อยเอ็ด,อ.อาจสามารถ,0
จ.กระบี่,อ.อ่าวลึก,91.1
จ.สิงห์บุรี,อ.อินทร์บุรี,0
จ.พระนครศรีอยุธยา,อ.อุทัย,0.15
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,0
จ.ขอนแก่น,อ.อุบลรัตน์,0
จ.ตาก,อ.อุ้มผาง,1
จ.สุพรรณบุรี,อ.อู่ทอง,0
จ.เชียงใหม่,อ.ฮอด,30.95
