﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.น่าน,อ.นาน้อย,5.09
จ.นครศรีธรรมราช,อ.นาบอน,19.43
จ.กาฬสินธุ์,อ.นามน,34.65
จ.จันทบุรี,อ.นายายอาม,105.77
จ.อุดรธานี,อ.นายูง,18.16
จ.หนองบัวลำภู,อ.นาวัง,13.1
จ.สงขลา,อ.นาหม่อม,10.74
จ.น่าน,อ.นาหมื่น,3.28
จ.นครพนม,อ.นาหว้า,14.32
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,4.81
จ.อุดรธานี,อ.น้ำโสม,16.62
จ.อุบลราชธานี,อ.น้ำขุ่น,11.33
จ.อุตรดิตถ์,อ.น้ำปาด,1.22
จ.ขอนแก่น,อ.น้ำพอง,30.47
จ.อุบลราชธานี,อ.น้ำยืน,11.6
จ.เพชรบูรณ์,อ.น้ำหนาว,28.08
จ.มุกดาหาร,อ.นิคมคำสร้อย,11.92
จ.สกลนคร,อ.นิคมน้ำอูน,11.59
จ.ระยอง,อ.นิคมพัฒนา,35.63
จ.มหาสารคาม,อ.บรบือ,12.93
จ.นครสวรรค์,อ.บรรพตพิสัย,1.3
จ.น่าน,อ.บ่อเกลือ,6.24
จ.ตราด,อ.บ่อไร่,135.89
จ.ชลบุรี,อ.บ่อทอง,19.03
จ.กาญจนบุรี,อ.บ่อพลอย,2.8
จ.ยะลา,อ.บันนังสตา,14.96
จ.สุรินทร์,อ.บัวเชด,16.92
จ.นครราชสีมา,อ.บัวใหญ่,13.37
จ.นครราชสีมา,อ.บัวลาย,18.54
จ.นราธิวาส,อ.บาเจาะ,6.05
จ.นครปฐม,อ.บางเลน,11.68
จ.สมุทรปราการ,อ.บางเสาธง,2.88
จ.พัทลุง,อ.บางแก้ว,4.81
จ.ราชบุรี,อ.บางแพ,6.52
จ.นนทบุรี,อ.บางใหญ่,4.76
จ.พระนครศรีอยุธยา,อ.บางไทร,6.28
จ.นนทบุรี,อ.บางกรวย,5.02
จ.พิษณุโลก,อ.บางกระทุ่ม,6.51
จ.สงขลา,อ.บางกล่ำ,13.63
จ.นครศรีธรรมราช,อ.บางขัน,22.1
จ.สมุทรสงคราม,อ.บางคนที,2.75
จ.ฉะเชิงเทรา,อ.บางคล้า,15.95
จ.พระนครศรีอยุธยา,อ.บางซ้าย,4.4
จ.ฉะเชิงเทรา,อ.บางน้ำเปรี้ยว,5.18
จ.สมุทรปราการ,อ.บางบ่อ,0.62
จ.นนทบุรี,อ.บางบัวทอง,4.55
จ.พระนครศรีอยุธยา,อ.บางบาล,5.63
จ.สุพรรณบุรี,อ.บางปลาม้า,0.85
จ.ฉะเชิงเทรา,อ.บางปะกง,8.15
จ.พระนครศรีอยุธยา,อ.บางปะหัน,7.86
จ.พระนครศรีอยุธยา,อ.บางปะอิน,7.06
จ.สมุทรปราการ,อ.บางพลี,0.61
จ.พิจิตร,อ.บางมูลนาก,3.62
จ.พิษณุโลก,อ.บางระกำ,2.67
จ.สิงห์บุรี,อ.บางระจัน,1.28
จ.ชลบุรี,อ.บางละมุง,7.63
จ.ประจวบคีรีขันธ์,อ.บางสะพาน,15.13
จ.ประจวบคีรีขันธ์,อ.บางสะพานน้อย,12.78
จ.ชัยภูมิ,อ.บ้านเขว้า,14.73
จ.นครราชสีมา,อ.บ้านเหลื่อม,13.41
จ.ชัยภูมิ,อ.บ้านแท่น,25.45
จ.นครพนม,อ.บ้านแพง,23.76
จ.พระนครศรีอยุธยา,อ.บ้านแพรก,4.93
จ.สมุทรสาคร,อ.บ้านแพ้ว,4.81
จ.เพชรบุรี,อ.บ้านแหลม,5.69
จ.ขอนแก่น,อ.บ้านแฮ,20.9
จ.อุตรดิตถ์,อ.บ้านโคก,4.93
จ.ราชบุรี,อ.บ้านโป่ง,7.1
จ.ฉะเชิงเทรา,อ.บ้านโพธิ์,8.08
จ.ลำพูน,อ.บ้านโฮ่ง,5.24
จ.บุรีรัมย์,อ.บ้านใหม่ไชยพจน์,19.22
จ.ขอนแก่น,อ.บ้านไผ่,21.34
จ.อุทัยธานี,อ.บ้านไร่,0.08
จ.บุรีรัมย์,อ.บ้านกรวด,14.53
จ.ราชบุรี,อ.บ้านคา,3.32
จ.ระยอง,อ.บ้านค่าย,44.36
จ.ระยอง,อ.บ้านฉาง,36.36
จ.บุรีรัมย์,อ.บ้านด่าน,24.27
จ.สุโขทัย,อ.บ้านด่านลานหอย,1.08
จ.อุดรธานี,อ.บ้านดุง,23.35
จ.ตาก,อ.บ้านตาก,1.8
จ.สุราษฎร์ธานี,อ.บ้านตาขุน,10.6
จ.ลำพูน,อ.บ้านธิ,0.93
จ.นครนายก,อ.บ้านนา,14.12
จ.สุราษฎร์ธานี,อ.บ้านนาเดิม,5.08
จ.สุราษฎร์ธานี,อ.บ้านนาสาร,7.25
จ.ชลบุรี,อ.บ้านบึง,17.37
จ.อุดรธานี,อ.บ้านผือ,24.68
จ.ขอนแก่น,อ.บ้านฝาง,29.46
จ.สกลนคร,อ.บ้านม่วง,22
จ.เพชรบุรี,อ.บ้านลาด,7.73
จ.ปราจีนบุรี,อ.บ้านสร้าง,16.36
จ.สระบุรี,อ.บ้านหมอ,8.17
จ.ลพบุรี,อ.บ้านหมี่,1.78
จ.น่าน,อ.บ้านหลวง,9.06
จ.ชัยภูมิ,อ.บำเหน็จณรงค์,18.66
จ.บึงกาฬ,อ.บึงโขงหลง,24.24
จ.พิจิตร,อ.บึงนาราง,4.62
จ.ศรีสะเกษ,อ.บึงบูรพ์,13
จ.เพชรบูรณ์,อ.บึงสามพัน,21.5
จ.กำแพงเพชร,อ.บึงสามัคคี,3.83
จ.อุดรธานี,อ.บึงสามัคคี,20.66
จ.บึงกาฬ,อ.บุ่งคล้า,25.95
จ.อุบลราชธานี,อ.บุณฑริก,12.57
จ.พะเยา,อ.ปง,8.56
จ.ร้อยเอ็ด,อ.ปทุมรัตต์,27.4
จ.อำนาจเจริญ,อ.ปทุมราชวงศา,13.56
จ.บุรีรัมย์,อ.ประโคนชัย,7.59
จ.ปราจีนบุรี,อ.ประจันตคาม,18.21
จ.นครราชสีมา,อ.ประทาย,13.44
จ.ศรีสะเกษ,อ.ปรางค์กู่,9.97
จ.ประจวบคีรีขันธ์,อ.ปราณบุรี,7.31
จ.สุรินทร์,อ.ปราสาท,17.56
จ.ระยอง,อ.ปลวกแดง,22.42
จ.นครพนม,อ.ปลาปาก,20.76
จ.กระบี่,อ.ปลายพระยา,16.15
จ.ตรัง,อ.ปะเหลียน,31.05
จ.บุรีรัมย์,อ.ปะคำ,4.89
จ.ชุมพร,อ.ปะทิว,12.46
จ.ปัตตานี,อ.ปะนาเระ,9.35
จ.นครราชสีมา,อ.ปักธงชัย,2.96
จ.น่าน,อ.ปัว,4.95
จ.เชียงราย,อ.ป่าแดด,5.67
จ.อ่างทอง,อ.ป่าโมก,5.18
จ.นนทบุรี,อ.ปากเกร็ด,2.5
จ.บึงกาฬ,อ.ปากคาด,24.2
จ.เลย,อ.ปากชม,12.21
จ.นครราชสีมา,อ.ปากช่อง,17.69
จ.ราชบุรี,อ.ปากท่อ,0.58
จ.นครศรีธรรมราช,อ.ปากพนัง,6.02
จ.นครนายก,อ.ปากพลี,17.1
จ.พัทลุง,อ.ปากพะยูน,6.46
จ.แม่ฮ่องสอน,อ.ปางมะผ้า,0
จ.กำแพงเพชร,อ.ปางศิลาทอง,9.1
จ.ลำพูน,อ.ป่าซาง,1.49
จ.ยโสธร,อ.ป่าติ้ว,14.85
จ.พัทลุง,อ.ป่าบอน,11.95
จ.พัทลุง,อ.ป่าพยอม,13.92
จ.แม่ฮ่องสอน,อ.ปาย,0
จ.พระนครศรีอยุธยา,อ.ผักไห่,3.88
จ.เลย,อ.ผาขาว,19.22
จ.เชียงใหม่,อ.ฝาง,0
จ.เชียงราย,อ.พญาเม็งราย,1.49
จ.สุราษฎร์ธานี,อ.พนม,13.42
จ.ร้อยเอ็ด,อ.พนมไพร,20.11
จ.สุรินทร์,อ.พนมดงรัก,17.08
จ.กาญจนบุรี,อ.พนมทวน,1.36
จ.ฉะเชิงเทรา,อ.พนมสารคาม,25.62
จ.ชลบุรี,อ.พนัสนิคม,16.34
จ.อำนาจเจริญ,อ.พนา,14.56
จ.ตาก,อ.พบพระ,12.53
จ.มหาสารคาม,อ.พยัคฆภูมิพิสัย,26.21
จ.ศรีสะเกษ,อ.พยุห์,4.24
จ.นครสวรรค์,อ.พยุหะคีรี,0.09
จ.บึงกาฬ,อ.พรเจริญ,21.32
จ.สกลนคร,อ.พรรณานิคม,9.46
จ.นครศรีธรรมราช,อ.พรหมคีรี,3.82
จ.สิงห์บุรี,อ.พรหมบุรี,2.02
จ.พิษณุโลก,อ.พรหมพิราม,0.57
จ.สุราษฎร์ธานี,อ.พระแสง,4.21
จ.นครราชสีมา,อ.พระทองคำ,13.35
จ.พระนครศรีอยุธยา,อ.พระนครศรีอยุธยา,7.39
จ.สมุทรปราการ,อ.พระประแดง,2.98
จ.นครศรีธรรมราช,อ.พระพรหม,6.18
จ.สระบุรี,อ.พระพุทธบาท,3.4
จ.ขอนแก่น,อ.พระยืน,20.43
จ.สมุทรปราการ,อ.พระสมุทรเจดีย์,5.48
จ.กำแพงเพชร,อ.พรานกระต่าย,1.31
จ.เชียงใหม่,อ.พร้าว,2.86
จ.ขอนแก่น,อ.พล,19
จ.บุรีรัมย์,อ.พลับพลาชัย,15.38
จ.ชุมพร,อ.พะโต๊ะ,8.07
จ.สกลนคร,อ.พังโคน,15.02
จ.ลพบุรี,อ.พัฒนานิคม,9.28
จ.เชียงราย,อ.พาน,1.24
จ.ชลบุรี,อ.พานทอง,15.04
จ.อุตรดิตถ์,อ.พิชัย,0.68
จ.อุบลราชธานี,อ.พิบูลมังสาหาร,13.37
จ.อุดรธานี,อ.พิบูลย์รักษ์,21.55
จ.นครศรีธรรมราช,อ.พิปูน,11.46
จ.นครราชสีมา,อ.พิมาย,9.94
จ.บุรีรัมย์,อ.พุทไธสง,22.6
จ.นครปฐม,อ.พุทธมณฑล,7.91
จ.สุราษฎร์ธานี,อ.พุนพิน,0.1
จ.อุตรดิตถ์,อ.ฟากท่า,4.37
จ.ชัยภูมิ,อ.ภักดีชุมพล,27.11
จ.พระนครศรีอยุธยา,อ.ภาชี,12.59
จ.ชัยภูมิ,อ.ภูเขียว,24.12
จ.น่าน,อ.ภูเพียง,3.95
จ.เลย,อ.ภูเรือ,9.61
จ.ขอนแก่น,อ.ภูเวียง,27.99
จ.เลย,อ.ภูกระดึง,23.8
จ.พะเยา,อ.ภูกามยาว,16.59
จ.พะเยา,อ.ภูซาง,6.86
จ.ขอนแก่น,อ.ภูผาม่าน,34.81
จ.สกลนคร,อ.ภูพาน,7.95
จ.ศรีสะเกษ,อ.ภูสิงห์,13.41
จ.เลย,อ.ภูหลวง,13.56
จ.ชัยนาท,อ.มโนรมย์,0.04
จ.สระบุรี,อ.มวกเหล็ก,18.5
จ.อุบลราชธานี,อ.ม่วงสามสิบ,13.95
จ.ยโสธร,อ.มหาชนะชัย,11.98
จ.พระนครศรีอยุธยา,อ.มหาราช,6.08
จ.จันทบุรี,อ.มะขาม,113.09
จ.สตูล,อ.มะนัง,37.95
จ.ขอนแก่น,อ.มัญจาคีรี,24.26
จ.ปัตตานี,อ.มายอ,9.01
จ.ปัตตานี,อ.ยะรัง,3.58
จ.ปัตตานี,อ.ยะหริ่ง,4.86
จ.ยะลา,อ.ยะหา,11.35
จ.ศรีสะเกษ,อ.ยางชุมน้อย,3.32
จ.กาฬสินธุ์,อ.ยางตลาด,20.74
จ.มหาสารคาม,อ.ยางสีสุราช,24.81
จ.ตรัง,อ.ย่านตาขาว,31.72
จ.นราธิวาส,อ.ยี่งอ,4.66
จ.แพร่,อ.ร้องกวาง,4.05
จ.กาฬสินธุ์,อ.ร่องคำ,44.79
จ.นครศรีธรรมราช,อ.ร่อนพิบูลย์,7.89
จ.นราธิวาส,อ.ระแงะ,5.28
จ.สงขลา,อ.ระโนด,4.47
จ.สุรินทร์,อ.รัตนบุรี,14.87
จ.หนองคาย,อ.รัตนวาปี,27.06
จ.สงขลา,อ.รัตภูมิ,22.86
จ.ตรัง,อ.รัษฎา,18.68
จ.ฉะเชิงเทรา,อ.ราชสาส์น,25.98
จ.ยะลา,อ.รามัน,10.48
จ.ศรีสะเกษ,อ.ราษีไศล,5.34
จ.นราธิวาส,อ.รือเสาะ,8.07
จ.แพร่,อ.ลอง,4.19
จ.ชุมพร,อ.ละแม,8.74
จ.สตูล,อ.ละงู,40.73
จ.บุรีรัมย์,อ.ละหานทราย,6.42
จ.ระนอง,อ.ละอุ่น,7.75
จ.อุตรดิตถ์,อ.ลับแล,0.03
จ.พระนครศรีอยุธยา,อ.ลาดบัวหลวง,6.23
จ.นครสวรรค์,อ.ลาดยาว,0.82
จ.ปทุมธานี,อ.ลาดหลุมแก้ว,4.59
จ.กำแพงเพชร,อ.ลานกระบือ,2.18
จ.นครศรีธรรมราช,อ.ลานสกา,7.21
จ.อุทัยธานี,อ.ลานสัก,3.96
จ.สุรินทร์,อ.ลำดวน,20.52
จ.นครราชสีมา,อ.ลำทะเมนชัย,21.04
จ.กระบี่,อ.ลำทับ,22.61
จ.บุรีรัมย์,อ.ลำปลายมาศ,7.22
จ.ปทุมธานี,อ.ลำลูกกา,2.85
จ.ลพบุรี,อ.ลำสนธิ,26.88
จ.ลำพูน,อ.ลี้,9.36
จ.อำนาจเจริญ,อ.ลืออำนาจ,14.46
จ.พิจิตร,อ.วชิรบารมี,5.97
จ.ตาก,อ.วังเจ้า,2.47
จ.ลำปาง,อ.วังเหนือ,11.35
จ.เพชรบูรณ์,อ.วังโป่ง,26.38
จ.ระยอง,อ.วังจันทร์,44.87
จ.แพร่,อ.วังชิ้น,2.33
จ.พิจิตร,อ.วังทรายพูน,12.32
จ.พิษณุโลก,อ.วังทอง,5.68
จ.พระนครศรีอยุธยา,อ.วังน้อย,7.38
จ.นครราชสีมา,อ.วังน้ำเขียว,11.84
จ.สระแก้ว,อ.วังน้ำเย็น,27.6
จ.สระบุรี,อ.วังม่วง,18.47
จ.นครพนม,อ.วังยาง,17.9
จ.ตรัง,อ.วังวิเศษ,25.91
จ.สระแก้ว,อ.วังสมบูรณ์,46.01
จ.เลย,อ.วังสะพุง,7.88
จ.อุดรธานี,อ.วังสามหมอ,16.82
จ.ศรีสะเกษ,อ.วังหิน,2.54
จ.สระแก้ว,อ.วัฒนานคร,26.05
จ.ราชบุรี,อ.วัดเพลง,0.82
จ.พิษณุโลก,อ.วัดโบสถ์,1.65
จ.ชัยนาท,อ.วัดสิงห์,0.11
จ.มุกดาหาร,อ.ว่านใหญ่,11.47
จ.สกลนคร,อ.วานรนิวาส,15.94
จ.มหาสารคาม,อ.วาปีปทุม,28.75
จ.สกลนคร,อ.วาริชภูมิ,15.53
จ.อุบลราชธานี,อ.วารินชำราบ,13.83
จ.เพชรบูรณ์,อ.วิเชียรบุรี,16.94
จ.อ่างทอง,อ.วิเศษชัยชาญ,1.32
จ.สุราษฎร์ธานี,อ.วิภาวดี,2.46
จ.สระบุรี,อ.วิหารแดง,13.06
จ.หนองคาย,อ.ศรีเชียงใหม่,29.34
จ.เพชรบูรณ์,อ.ศรีเทพ,21.5
จ.อุบลราชธานี,อ.ศรีเมืองใหม่,13.12
จ.สุรินทร์,อ.ศรีณรงค์,17.04
จ.อุดรธานี,อ.ศรีธาตุ,22.19
จ.สุโขทัย,อ.ศรีนคร,0.75
จ.พัทลุง,อ.ศรีนครินทร์,12.09
จ.พัทลุง,อ.ศรีบรรพต,13.39
จ.หนองบัวลำภู,อ.ศรีบุญเรือง,20.61
จ.สุพรรณบุรี,อ.ศรีประจันต์,0.87
จ.ปราจีนบุรี,อ.ศรีมโหสถ,27.28
จ.ปราจีนบุรี,อ.ศรีมหาโพธิ,26.19
จ.ศรีสะเกษ,อ.ศรีรัตนะ,8.16
จ.ชลบุรี,อ.ศรีราชา,3.43
จ.บึงกาฬ,อ.ศรีวิไล,23.54
จ.นครพนม,อ.ศรีสงคราม,17.91
จ.ร้อยเอ็ด,อ.ศรีสมเด็จ,39.13
จ.กาญจนบุรี,อ.ศรีสวัสดิ์,7.2
จ.สุโขทัย,อ.ศรีสัชนาลัย,0.65
จ.นราธิวาส,อ.ศรีสาคร,8.96
จ.สุโขทัย,อ.ศรีสำโรง,0
จ.ศรีสะเกษ,อ.ศิลาลาด,16.63
จ.สุรินทร์,อ.ศีขรภูมิ,18.22
จ.บุรีรัมย์,อ.สตึก,23.6
จ.สงขลา,อ.สทิงพระ,8.79
จ.สุรินทร์,อ.สนม,20.14
จ.ฉะเชิงเทรา,อ.สนามชัยเขต,24.9
จ.แม่ฮ่องสอน,อ.สบเมย,0
จ.ลำปาง,อ.สบปราบ,11.09
จ.กาฬสินธุ์,อ.สมเด็จ,17.11
จ.ชัยนาท,อ.สรรคบุรี,0.05
จ.ชัยนาท,อ.สรรพยา,0
จ.ลพบุรี,อ.สระโบสถ์,11.57
จ.หนองคาย,อ.สระใคร,27.97
จ.อุดรธานี,อ.สร้างคอม,28.81
จ.ราชบุรี,อ.สวนผึ้ง,5.07
จ.สุโขทัย,อ.สวรรคโลก,0.2
จ.สกลนคร,อ.สว่างแดนดิน,17.52
จ.อุบลราชธานี,อ.สว่างวีระวงศ์,12.61
จ.อุทัยธานี,อ.สว่างอารมณ์,0.66
จ.ชุมพร,อ.สวี,8.2
จ.กาฬสินธุ์,อ.สหัสขันธ์,28.67
จ.แพร่,อ.สอง,4.49
จ.น่าน,อ.สองแคว,4.09
จ.สกลนคร,อ.ส่องดาว,19.9
จ.สุพรรณบุรี,อ.สองพี่น้อง,3.41
จ.จันทบุรี,อ.สอยดาว,72.53
จ.สงขลา,อ.สะเดา,1.21
จ.เชียงใหม่,อ.สะเมิง,1.29
จ.สงขลา,อ.สะบ้าย้อย,7.19
จ.กาญจนบุรี,อ.สังขละบุรี,31.09
จ.สุรินทร์,อ.สังขะ,16.62
จ.หนองคาย,อ.สังคม,20.63
จ.ชลบุรี,อ.สัตหีบ,27.65
จ.เชียงใหม่,อ.สันกำแพง,0.65
จ.น่าน,อ.สันติสุข,8.86
จ.เชียงใหม่,อ.สันทราย,0.43
จ.เชียงใหม่,อ.สันป่าตอง,0.95
จ.พิจิตร,อ.สากเหล็ก,12.52
จ.ตาก,อ.สามเงา,4.2
จ.อ่างทอง,อ.สามโก้,1.44
จ.ปทุมธานี,อ.สามโคก,5.3
จ.พิจิตร,อ.สามง่าม,6.21
จ.กาฬสินธุ์,อ.สามชัย,20.86
จ.สุพรรณบุรี,อ.สามชุก,0.29
จ.นครปฐม,อ.สามพราน,5
จ.ประจวบคีรีขันธ์,อ.สามร้อยยอด,9.38
จ.ปัตตานี,อ.สายบุรี,9.37
จ.เชียงใหม่,อ.สารภี,0.14
จ.อุบลราชธานี,อ.สำโรง,12.84
จ.สุรินทร์,อ.สำโรงทาบ,14.3
จ.ตรัง,อ.สิเกา,24.99
จ.สงขลา,อ.สิงหนคร,20.25
จ.นครศรีธรรมราช,อ.สิชล,10.86
จ.อุบลราชธานี,อ.สิรินธร,13.59
จ.นครราชสีมา,อ.สีคิ้ว,14.97
จ.ขอนแก่น,อ.สีชมพู,25.09
จ.นครราชสีมา,อ.สีดา,13.8
จ.นราธิวาส,อ.สุไหงโก-ลก,6.72
จ.นราธิวาส,อ.สุไหงปาดี,5.54
จ.ระนอง,อ.สุขสำราญ,12.59
จ.นราธิวาส,อ.สุคิริน,7.83
จ.หนองบัวลำภู,อ.สุวรรณคูหา,18.73
จ.ร้อยเอ็ด,อ.สุวรรณภูมิ,21.93
จ.นครราชสีมา,อ.สูงเนิน,10.12
จ.แพร่,อ.สูงเม่น,2.65
จ.ขอนแก่น,อ.หนองเรือ,27.13
จ.ปทุมธานี,อ.หนองเสือ,5.89
จ.สระบุรี,อ.หนองแค,10.59
จ.สระบุรี,อ.หนองแซง,13.88
จ.อุดรธานี,อ.หนองแสง,21.29
จ.สระบุรี,อ.หนองโดน,1.9
จ.ชลบุรี,อ.หนองใหญ่,20.97
จ.เพชรบูรณ์,อ.หนองไผ่,25.67
จ.บุรีรัมย์,อ.หนองกี่,2.21
จ.กาฬสินธุ์,อ.หนองกุงศรี,28.9
จ.อุทัยธานี,อ.หนองขาหย่าง,0.03
จ.ปัตตานี,อ.หนองจิก,0
จ.อุทัยธานี,อ.หนองฉาง,0.2
จ.ขอนแก่น,อ.หนองนาคำ,27.24
จ.นครสวรรค์,อ.หนองบัว,4.27
จ.ชัยภูมิ,อ.หนองบัวแดง,21.54
จ.ชัยภูมิ,อ.หนองบัวระเหว,17.61
จ.นครราชสีมา,อ.หนองบุญมาก,4.4
จ.กาญจนบุรี,อ.หนองปรือ,4.5
จ.ร้อยเอ็ด,อ.หนองพอก,23.03
จ.ลพบุรี,อ.หนองม่วง,4.62
จ.แพร่,อ.หนองม่วงไข่,4.1
จ.ชัยนาท,อ.หนองมะโมง,0.19
จ.อุดรธานี,อ.หนองวัวซอ,25.16
จ.ขอนแก่น,อ.หนองสองห้อง,20.57
จ.มุกดาหาร,อ.หนองสูง,16.25
จ.บุรีรัมย์,อ.หนองหงส์,4.48
จ.สุพรรณบุรี,อ.หนองหญ้าไซ,0.3
จ.เพชรบุรี,อ.หนองหญ้าปล้อง,2.78
จ.อุดรธานี,อ.หนองหาน,20.02
จ.เลย,อ.หนองหิน,14.32
จ.ร้อยเอ็ด,อ.หนองฮี,21.15
จ.เพชรบูรณ์,อ.หล่มเก่า,29.46
จ.เพชรบูรณ์,อ.หล่มสัก,54.17
จ.ชุมพร,อ.หลังสวน,8.91
จ.กาฬสินธุ์,อ.ห้วยเม็ก,27.12
จ.นครราชสีมา,อ.ห้วยแถลง,8.61
จ.กาญจนบุรี,อ.ห้วยกระเจา,0.59
จ.อุทัยธานี,อ.ห้วยคต,0.4
จ.ศรีสะเกษ,อ.ห้วยทับทัน,9.95
จ.กาฬสินธุ์,อ.ห้วยผึ้ง,20.94
จ.ตรัง,อ.ห้วยยอด,23.03
จ.บุรีรัมย์,อ.ห้วยราช,21.13
จ.ชัยนาท,อ.หันคา,0.22
จ.นครศรีธรรมราช,อ.หัวไทร,8.94
จ.อำนาจเจริญ,อ.หัวตะพาน,13.72
จ.ประจวบคีรีขันธ์,อ.หัวหิน,3.2
จ.ลำปาง,อ.ห้างฉัตร,9.51
จ.เชียงใหม่,อ.หางดง,0.25
จ.สงขลา,อ.หาดใหญ่,7.05
จ.ตรัง,อ.หาดสำราญ,42.38
จ.นครนายก,อ.องครักษ์,5.95
จ.เชียงใหม่,อ.อมก๋อย,1.84
จ.สระแก้ว,อ.อรัญประเทศ,75.38
จ.สมุทรสงคราม,อ.อัมพวา,3.48
จ.สกลนคร,อ.อากาศอำนวย,14.81
จ.ร้อยเอ็ด,อ.อาจสามารถ,32.07
จ.กระบี่,อ.อ่าวลึก,18.87
จ.สิงห์บุรี,อ.อินทร์บุรี,0.27
จ.พระนครศรีอยุธยา,อ.อุทัย,8.78
จ.ศรีสะเกษ,อ.อุทุมพรพิสัย,2.54
จ.ขอนแก่น,อ.อุบลรัตน์,29.72
จ.ตาก,อ.อุ้มผาง,26.78
จ.สุพรรณบุรี,อ.อู่ทอง,0
จ.เชียงใหม่,อ.ฮอด,1.5
